"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Group 6 & 7","1073742579","Group 6 & 7 - Practice Session","Practice","2021-11-27 14:40:00 UTC","2021-11-27 15:02:22 UTC","PROVISIONAL","7","https://racehero.io/events/2021-turkey-trot/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Alan Oppel","15","6","100","FF","24","8","0.414","","18.461","46.83","6","978.417","6","143.484","92.833","81.683","22.200000000000003","0","1998 Van Diemen RF98","Orlando FL","CFR","121581","Voodoo Bloo","Rosemont Realty Inc. Rental Management and Sales","RG 6"
"Lawrence Hendrickson","16","7","80","FF","16","5","1.172","","19.633","21.312","6","952.899","4","144.656","92.081","83.87","22.200000000000003","0","1990 Swift DB6","Naples FL","FLA","283538_1","Blue","James Lee Racing","RG 6"
"Blair Bean","17","2","1","FX","5","1","1.648","","21.281","17.9","6","949.98","6","146.304","91.043","84.128","22.200000000000003","0","2016 Ligier JS F4","Pittsburgh PA","STC","651634","blue","Jensen Global Advisors","RG 6"
"H Neil Lund","18","3","36","P2","7","1","4.590","","25.871","0 Laps","4","652.15","2","150.894","88.274","81.699","14.8","0","March Apache 86S","Longwood FL","CFR","204744_1","Orange","PM Racing","RG 6"
"Ryan Evanson","19","3","93","FX","15","3","1.172","","27.043","1 Lap","5","852.097","2","152.066","87.594","78.16","18.5","1","1999 Mazda Star FM","Fort Myers FL","CFR","309761","Orange","RG 6"
"Roelof Blok","20","8","141","FF","9","3","2.645","","29.688","1:40.618","6","1032.205","3","154.711","86.096","77.426","22.200000000000003","0","1998 Van Diemen RF98K","Ocala FL","CFR","459715","Orange/Blue","Pit Lane Services","RG 6"
"John Fuchs","21","1","94","FV","17","2","22.923","","52.611","0","4","810.642","2","177.634","74.986","65.726","14.8","1","1996 P23 ","Inglis FL","CFR","146282","Orange","RG 6"
"Mike Schiffer","22","2","29","FV","18","3","11.847","","1:04.458","4:14.592","5","1065.234","4","189.481","70.297","62.521","18.5","0","1991 Mysterian M2","Cape Coral FL","CFR","78934","Blue","Bayshore Racing","RG 6"
"Michael Picard","23","3","66","FV","21","4","2.321","","1:06.779","4:05.069","5","1055.711","4","191.802","69.447","63.085","18.5","0","1987 Caracal D108","Windermere FL","CFR","180207","Yellow","RG 6"
"Harry Bradley","24","4","77","FV","14","1","34.815","","1:41.594","3 Laps","1","276.053","1","226.617","58.778","48.252","3.7","1","1991 Caracal D","Brandon FL","CFR","493217","Blue/White","RG 6"
"Ed Ronshausen","25","4","152","P2","11","2","2:23.725","","4:05.319","3 Laps","1","417.144","1","370.342","35.967","31.931","3.7","1","1983 Van Diemen Kestrel","St Petersburg FL","CFR","128295_1","white/red","Ronshausen Racing","RG 6"
