"Event ID","Event Name","Started At","Ended At"
"2406-3523-2147483807-20211126","2021 Turkey Trot","2021-11-26 13:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2639","Turkey Trot","3523","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 2","1073742603","Sprint Race - Non Contingency - OFFICIAL","Race","2021-11-27 19:05:00 UTC","2021-11-27 19:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/2021-turkey-trot/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Mem. ID","Color","Sponsor","Group"
"Connor Zilisch","1","1","172","SM","1","1","","","","0","9","1547.785","5","155.491","85.664","77.453","33.300000000000004","0","2001 Mazda Miata","Mooresville NC","492486","Black","Panic Motorsports/G-Loc Brakes/Hoosier Tires","RG 2"
"William Pahl","39","16","89","SM-T","47","22","0.335","","1:17.462","1:02.989","9","1625.247","8","163.096","81.67","73.761","33.300000000000004","0","2003 Mazda Miata","Bonita Springs FL","CFR","491907","White","Michelin","RG 2"
"Chris Bremer","40","17","13","SM-T","51","25","1.275","","1:18.737","1:04.264","9","1626.522","8","163.38","81.528","73.703","33.300000000000004","0","1997 Mazda Miata","Naples FL","CFR","505135","blue","Newports/Soul Glo","RG 2"
"Brad Kitchen","41","18","179","SM-T","45","21","0.088","","1:18.825","1:04.352","9","1626.61","6","161.493","82.48","73.699","33.300000000000004","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 2"
"Norman Fuller","42","24","82","SM","44","24","1.388","","1:20.213","1:20.213","9","1627.998","6","162.908","81.764","73.636","33.300000000000004","0","1999 Mazda Miata","Key West FL","FLA","230006","blue","The Fullers Insurance","RG 2"
"Chris Clarke","43","19","09","SM-T","53","27","1.850","","1:22.063","1:07.59","9","1629.848","6","161.869","82.289","73.553","33.300000000000004","0","2003 Mazda Miata","Fort Myers FL","CFR","649452","black","Clarke Construction Group","RG 2"
"Adren Hance Jr","44","20","31","SM-T","43","20","9.522","","1:31.585","1:17.112","9","1639.37","8","164.866","80.793","73.126","33.300000000000004","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 2"
"Bruce Marshall","45","21","123","SM-T","60","31","0.156","","1:31.741","1:17.268","9","1639.526","9","162.405","82.017","73.119","33.300000000000004","0","1999 Mazda Miata","Fort Myers FL","CFR","466116","Silver","RG 2"
"Les A Czaczyk","46","25","47","SM","46","25","0.107","","1:31.848","1:31.848","9","1639.633","9","161.399","82.528","73.114","33.300000000000004","0","1995 Mazda Miata","Jupiter FL","FLA","325751","Red","RSR","RG 2"
"Alexander Ofner","47","22","40","SM-T","57","29","0.725","","1:32.573","1:18.1","9","1640.358","5","164.559","80.944","73.082","33.300000000000004","0","1999 Mazda Miata","Naples FL","CFR","626797","Black","www.AutoHausNaples.com","RG 2"
"Avery Hough","48","23","83","SM-T","49","23","4.719","","1:37.292","1:22.819","9","1645.077","8","163.835","81.301","72.872","33.300000000000004","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI Racing","RG 2"
"Linda Lemelin","49","26","8","SM","54","27","1.866","","1:39.158","1:39.158","9","1646.943","8","164.434","81.005","72.789","33.300000000000004","0","2001 Mazda Miata","Atlantic Beach FL","CFR","225128","light blue","mazda","RG 2"
"Entered John's  Transponder No.","50","24","55","SM-T","59","30","9.212","","1:48.370","1:33.897","9","1656.155","5","166.102","80.192","72.385","33.300000000000004","0","2002 Mazda Miata","Saint Cloud FL","CFR","373256","White","5X Racing","RG 2"
"Eric Silagy","51","27","167","SM","61","29","5.864","","1:54.234","1:54.234","9","1662.019","5","166.483","80.008","72.129","33.300000000000004","0","1999 Mazda Miata","Holly Hill  FL","FLA","626593","Blue/yellow","BSI Racing","RG 2"
"Dave Price","52","1","43","SMSE-T","56","1","0.516","","1:54.750","0","9","1662.535","5","167.763","79.398","72.107","33.300000000000004","0","1991 Mazda Miata","Fort Mill SC","CCR","286481_1","White/Blue","Price Performance LLC","RG 2"
"Bjarni Jonsson","53","25","182","SM-T","50","24","0.757","","1:55.507","1:41.034","9","1663.292","6","165.245","80.608","72.074","33.300000000000004","0","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","401k/ AutoTechnik/ Money Tree","RG 2"
"Michael Allen","54","28","03","SM","58","28","0.753","","1:56.260","1:56.26","9","1664.045","6","165.294","80.584","72.041","33.300000000000004","0","1999 Mazda Miata","Sebring FL","OVR","511703","Blue","RG 2"
"Landen Swartz","55","29","119","SM","62","30","0.302","","1:56.562","1:56.562","9","1664.347","5","166.435","80.031","72.028","33.300000000000004","0","1999 Mazda Miata","Port Orange FL","CFR","656638","Red","BSI Racing","RG 2"
"David Holland","56","1","2","SMSE","65","1","14.600","","2:11.162","0","9","1678.947","6","168.585","79.011","71.402","33.300000000000004","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 2"
"Graham Armer","57","2","199","SMSE-T","64","2","0.185","","2:11.347","16.597","9","1679.132","7","168.975","78.828","71.394","33.300000000000004","0","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","RG 2"
"Todd Buras","58","3","72","SMSE-T","66","3","1 Lap","","1 Lap","1 Lap","8","1554.41","4","175.801","75.767","68.553","29.6","0","1990 Mazda Miata","Melbourne FL","CFR","264","Red/Black","Nettles Towing","RG 2"
"Matthew Van Vurst","59","26","06","SM-T","24","10","1 Lap","","2 Laps","2 Laps","7","1263.449","7","159.245","83.645","73.798","25.900000000000002","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE 🙌","RG 2"
"Charles Junger","60","27","46","SM-T","52","26","1:04.008","","2 Laps","2 Laps","7","1327.457","3","165.876","80.301","70.24","25.900000000000002","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 2"
"David Brown","61","28","105","SM-T","55","28","20.645","","2 Laps","2 Laps","7","1348.102","6","165.53","80.469","69.164","25.900000000000002","1","1999 Mazda Miata","N Fort Myers FL","CFR","465331","Smoke Gray","RG 2"
"John Wilding","62","29","126","SM-T","15","2","1 Lap","","3 Laps","3 Laps","6","1122.655","4","158.022","84.292","71.188","22.200000000000003","1","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","RG 2"
"Erving Rodriguez","63","30","23","SM-T","40","18","43.446","","3 Laps","3 Laps","6","1166.101","5","164.943","80.755","68.536","22.200000000000003","1","1999 Mazda Miata","Windermere FL","CFR","519542","Orange","Florida Capital Team","RG 2"
"Mathias Ramirez","64","30","73","SM","67","31","1 Lap","","4 Laps","4 Laps","5","981.981","4","159.122","83.709","67.822","18.5","1","2000 Mazda Miata","Bredenton FL","CFR","506364","Maroon","RG 2"
"Nicholas Soriano","65","31","30","SM-T","23","9","1 Lap","","5 Laps","5 Laps","4","819.494","3","161.522","82.466","65.016","14.8","1","2001 Mazda Miata","Jacksonville FL","CFR","442409","Avalanche Grey","Autotechnik / 5X Racing/ Glowshift Gauges / Coors Light","RG 2"
"Jason Turcotte","66","32","125","SM-T","63","32","31.145","","5 Laps","5 Laps","4","850.639","3","171.345","77.738","62.635","14.8","1","1999 Mazda Miata","N Fort Myers FL","CFR","502732","Greenish","Autotechnik","RG 2"
"Skyler Cottrell","67","31","99","SM","17","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola","RG 2"
