"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","GLTC","1073741834","Qualifying","Qualifying","2023-03-31 17:20:00 UTC","2023-03-31 17:45:47 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-south-carolina/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tyler Starr","27","23","36","GLTC - RWD","21","20","0.186","","9.285","2 Laps","2","306.295","2","109.764","74.746","53.572","4.558","0","Subaru","BRZ"
"Michael Kramer","28","5","91","GLTC - FWD","30","3","0.106","","9.391","1:34.653","6","788.299","3","109.87","74.674","62.446","13.674","0","Honda","Civic"
"Andy Funston","29","24","163","GLTC - RWD","35","29","0.422","","9.813","10:43.087","9","1107.843","5","110.292","74.388","66.652","20.511","0","Toyota","Celica Supra"
"Doug Geiger","30","25","562","GLTC - RWD","25","24","0.309","","10.122","1:15.824","4","540.58","4","110.601","74.18","60.708","9.116","0","BMW","E46"
"Benjamin Swanson","31","1","610","GLTC - AWD","36","1","0.723","","10.845","0","4","557.797","4","111.324","73.698","58.834","9.116","0","Subaru","STi"
"Carter Hollis","32","6","165","GLTC - FWD","32","5","0.018","","10.863","5:47.611","8","1041.257","7","111.342","73.686","63.035","18.232","0","Honda","Accord"
"Dai Nguyen","33","26","888","GLTC - RWD","20","19","0.390","","11.253","2 Laps","2","307.7","2","111.732","73.429","53.327","4.558","0","Subaru","BRZ"
"Robert McDaniels","34","27","6","GLTC - RWD","34","28","0.341","","11.594","16:42.024","12","1466.78","12","112.073","73.206","67.122","27.348","0","Mazda","Mx-5 Miata"
"Bob Ross","35","28","56","GLTC - RWD","27","25","1.190","","12.784","13:09.518","10","1254.274","7","113.263","72.437","65.412","22.79","0","BMW","325i"
"Eric Jensen","36","29","184","GLTC - RWD","12","11","32.295","","45.079","3 Laps","1","184.488","1","145.558","56.365","44.471","2.279","0","Scion","FR-S"
"Ronnie Vajdak","37","7","99","GLTC - FWD","0","","","","","6 Laps","0","45.612","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
