"Event ID","Event Name","Started At","Ended At"
"278-95-2147483649-20230331","Gridlife South Carolina","2023-03-31 13:00:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","GLTC","1073741854","Race 4","Race","2023-04-01 21:30:00 UTC","2023-04-01 21:44:41 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-south-carolina/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Funston","19","16","163","GLTC - RWD","24","20","15.606","","1:00.090","59.886","7","791.75","2","110.102","74.516","72.537","15.953","0","Toyota","Celica Supra"
"Carter Hollis","20","4","165","GLTC - FWD","25","5","7.017","","1:07.107","1:07.107","7","798.767","4","111.402","73.647","71.899","15.953","0","Honda","Accord"
"Robert McDaniels","21","17","6","GLTC - RWD","27","22","2.999","","1:10.106","1:09.902","7","801.766","4","111.083","73.858","71.63","15.953","0","Mazda","Mx-5 Miata"
"Bob Ross","22","18","56","GLTC - RWD","26","21","0.629","","1:10.735","1:10.531","7","802.395","6","112.182","73.135","71.574","15.953","0","BMW","325i"
"Clayton Fitzpatrick","23","19","171","GLTC - RWD","29","24","3.780","","1:14.515","1:14.311","7","806.175","6","111.978","73.268","71.239","15.953","0","Chevrolet","Corvette"
"Joel Morrison","24","20","71","GLTC - RWD","1","1","3 Laps","","3 Laps","3 Laps","4","424.744","2","104.654","78.395","77.264","9.116","0","Honda","S2000"
"Zac Lovoy","25","21","42","GLTC - RWD","15","13","15.809","","3 Laps","3 Laps","4","440.553","3","105.85","77.51","74.492","9.116","0","Honda","S2000"
"Adam Ulrich","26","22","4","GLTC - RWD","20","18","0.931","","3 Laps","3 Laps","4","441.484","4","106.068","77.35","74.335","9.116","0","Chevrolet","Corvette"
"Jacob Poole","27","5","88","GLTC - FWD","30","6","27.729","","3 Laps","3 Laps","4","469.213","4","113.227","72.46","69.942","9.116","0","Honda","Civic"
"Michael Kramer","28","6","91","GLTC - FWD","23","4","1 Lap","","4 Laps","4 Laps","3","359.811","2","113.983","71.979","68.406","6.837","0","Honda","Civic"
"Dai Nguyen","29","23","888","GLTC - RWD","28","23","1 Lap","","5 Laps","5 Laps","2","234.437","2","110.675","74.131","69.992","4.558","0","Subaru","BRZ"
"Matt Waldbaum","30","24","90","GLTC - RWD","8","6","1 Lap","","6 Laps","6 Laps","1","115.532","1","112.322","73.044","71.014","2.279","0","Honda","S2000"
"Wes Case","31","25","767","GLTC - RWD","0","","1 Lap","","7 Laps","7 Laps","0","4.82","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Justin Thompson","32","7","106","GLTC - FWD","0","","0.007","","7 Laps","7 Laps","0","4.827","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
