"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","Z-ALL","1073753563","System Test","Practice","2018-07-06 16:00:00 UTC","2018-07-06 19:09:43 UTC","PROVISIONAL","19","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","38","3","N1","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Billy Musgrave","39","2","N2","S1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Robert Marks","40","5","R2","S4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"John Crow","41","5","R1","S4 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Jacopo Pizzinato","42","3","R1","S5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Jak Crawford","43","3","N2","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Conroe TX","Nash Motorsports","Precision Works","320","US","US"
"Logan Chambers","44","3","13","Micro S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Flavio Aquini","45","4","23","Micro S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Henderson NV","Italcorse America","NA","225","US","IT"
"Alex Mercado","46","5","44","Micro S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Washington UT","N/A","The Mechanic","225","US","US"
"John Antonino","47","6","93","Micro S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Super Cadet","Bakersfield CA","None","Allison","225","US","US"
"Graham Trammell","48","7","99","Micro S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Jackson Menchu","49","4","104","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Robert Heck Jr.","50","3","112","S1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"AJ Zarcone","51","5","113","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Kai Sorensen","52","6","115","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Mathias Coito","53","7","122","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Parker DeLong","54","8","129","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Hunter Pickett","55","4","136","S1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Hunter Kelly","56","5","142","S1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Peter Abba","57","6","154","S1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Logan Toke","58","9","157","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Enzo Deligny","59","10","174","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Matias Podboj","60","7","188","S1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Jack Schrady","61","11","195","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Truckee","Phil Giebler Racing","P1","245","USA"
"Royal McKee","62","6","201","S2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Garrett McKelvie","63","7","215","S2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Michael Korody","64","8","227","S2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Diego CA","MRC","MRC","385","US","US"
"Keawn Tandon","65","9","228","S2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Anthony Freese","66","10","269","S2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Carlee Taylor","67","11","282","S2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Edward Portz","68","8","300","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Nicky Hays","69","9","301","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Huntington Beach CA","Phil Giebler Racing (PGR)","Tru Tech","365","US","US"
"Christopher Martin","70","10","303","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Daly City CA","The Karting Colective","Many","365","US","US"
"Kyle Loh","71","4","305","S3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Ethan Barrett","72","11","305","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Laguna Niguel CA","2 Wild Karting","Tru Tech Racing Engines","365","US","US"
"Bijoy Garg","73","12","306","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Jenson Altzman","74","13","313","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Phoenix AZ","Ruthless Karting","Woltjer","365","US","US"
"Colby DuBato","75","14","315","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
"Gary Lyles","76","15","316","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Billy Musgrave","77","16","322","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Joseph Daniele","78","17","325","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Grant Palmer","79","18","330","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Dante Yu","80","19","334","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Nathan Martin","81","20","357","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Chance Skaufel","82","21","360","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ART Kart","Orcutt CA","N/A","N/A","365","US","US"
"Dustin Kudela","83","5","365","S3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Jared Korth","84","22","372","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Clovis CA","PKS","P1 Engines","320","US"
"Emon Fazlollahi","85","6","377","S3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Sonny Cervelli","86","23","377","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Benicia CA","Pickett Racing/Aluminos",".","365","US","US"
"Nick Persing","87","24","399","X30 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Octavio Arteta","88","6","412","S4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","San Francisco CA","The Karting Collective","SWEDETECH - Cambria / Donald Sr.","405","US","US"
"Vivek Tandon","89","7","417","S4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US"
"Brandon Dokh","90","8","424","S4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","91","9","431","S4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Carlos Calderon","92","3","511","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Logan Meyer","93","4","513","S5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Orange CA","The Karting Collective","SwedeTech","340","US","US"
"Nolan Siegel","94","5","569","S5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Portola Valley CA","Ryan Perry Motorsport","Swedetech","245","US","US"
"Warren Kindberg","95","6","601","S4 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Darrell Tunnell","96","7","602","S4 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Jon Persing","97","4","609","X30 SM","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","San Jose CA","Nash","Precision","405","US","US"
"Jonathon Allen","98","8","614","S4 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Federico Aquini","99","5","616","X30 SM","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Henderson NV","Italcorse America","NA","405","US","US"
"Tony Rossetti","100","6","635","X30 SM","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad crok","Beaumont CA","Mrc","Stock Mrc","405","US","US"
"Jorge Menchu","101","9","644","S4 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","415","US","US"
"John Distelzweig","102","7","646","X30 SM","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Santa Barbara CA","PGR","PGR","405","US","US"
"Steve Wiener","103","8","654","X30 SM","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Jared Booher","104","9","666","X30 SM","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Encinitas CA","Yesnick Racing","Sanner Racing","405","US","US"
"Jonathon Portz","105","4","710","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Jacob Yesnick","106","5","711","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Alan Tang","107","6","712","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Blake Nash","108","7","714","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Jace Denmark-Gessel","109","8","718","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Tyler Ruth","110","9","725","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KGB","Glendale AZ","Ruthless","P1","320","US","US"
"Cole Morgan","111","10","763","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRT Kart","Anahaim CA","RPM","woltjer","320","US","US"
"Dustin Salaverria","112","11","783","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Francisco CA","Nash Motorsports ","Nash","320","US","US"
"Ethan Lampe","113","12","795","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
