"Event ID","Event Name","Started At","Ended At"
"2147483883-20140418","VIR Spring Sprints Majors 2014","2014-04-18 12:30:00 UTC","2014-04-20 19:14:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Group 05: Large Formula","1073742369","Sun Race","Race","2014-04-20 17:50:00 UTC","2014-04-20 18:40:56 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-majors-2014/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Alastair McEwan","12","5","33","FB","18","7","","","1 Lap","1 Lap","15","1756.324","10","112.058","105.053","100.54","49.05","0","2010 Phoenix F1K","Cary NC","Lime Green","055","407347","Cornerstone Therapeutics"
"Douglas Hertz","13","6","13","FB","19","8","","","1 Lap","00:14.542","15","1832.518","10","115.649","101.791","96.359","49.05","0","2006 Van Diemen Elan DP04","Mount Kisco NY","Red","023","432471","Sunrise Solar Solutions"
"Robert Corliss","14","3","17","FA","9","3","","","2 Laps","2 Laps","14","1537.029","13","106.672","110.357","107.225","45.78","0","2001 Swift Swift 014","Monterey CA","Grey/Orange","003","432954","Robert Talbott"
"Bob Wheless","15","6","09","P1","7","5","","","2 Laps","2 Laps","14","1544.776","8","107.137","109.878","106.687","45.78","0","2011 Stohr wf1","Reidsville NC","Black","055","81506","parts411.com/Viper/GeorgeDean racing"
"Tim Pierce","16","7","18","FB","17","6","","","2 Laps","2 Laps","14","1742.014","8","114.041","103.226","94.608","45.78","0","2010 Firman RFR-1000","Leland NC","White","055","355686","Waterfall Security Solutions/Briky Coolers/Franklin Insurance Agency www.Area81Racing.com"
"Richard Franklin","17","8","81","FB","20","9","","","2 Laps","2 Laps","14","1780.893","10","120.945","97.333","92.542","45.78","0","2011 STOHR F1000","Wilmington NC","BLACK/ORANGE","055","335262","Waterfall Security Solutions/Briky Coolers/Franklin Insurance Agency www.Area81Racing.com"
"Dore Chaponick Jr","18","9","79","FB","14","3","","","5 Laps","5 Laps","11","1276.368","5","110.119","106.903","101.453","35.97","0","2014 Stohr F1000","Lutz FL","Black","083","452832","Gridsport/Highway Systems/Corby Concepts/Hoosier Tire"
"Gianpaolo Ciancimino","19","7","99","P1","4","4","","","7 Laps","7 Laps","9","976.731","9","106.45","110.587","108.472","29.43","0","2006 Stohr WF1","Coral Springs FL","Black","011","421449","GC&G Services"
"Keith Carter","20","8","66","P1","10","7","","","8 Laps","8 Laps","8","896.173","5","109.639","107.371","105.087","26.16","0","2006 Stohr WF1","Trenton ON","Carbon","043","434034","StoneShare / P1 Marketing"
"Joseph Tauro","21","4","57","FA","0","0","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Swift 14","Brick NJ","Green/blue","084","407903","Hot Nuts Racing/K-Hill Motorsports"
