"Event ID","Event Name","Started At","Ended At"
"2147483883-20140418","VIR Spring Sprints Majors 2014","2014-04-18 12:30:00 UTC","2014-04-20 19:14:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group 08: Touring","1073742381","Sun Race","Race","2014-04-20 20:38:37 UTC","2014-04-20 21:18:37 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-majors-2014/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Dillon Machavern","24","10","24","STL","19","0","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Charlotte VT","Black","083","360026","Heritage/Panic/T-Speed"
"Cliff Brown","25","11","01","STL","20","0","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Hoschton GA","Black","003","356011","Dixie Ammo/ US Marines/US Mechanical Contractors/ Talley land development"
"Danny Steyn","26","12","39","STL","22","0","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Fort Lauderdale FL","Blue/Orange/Sil","011","376487","ADEPT Studios / ROSSINI / OPM / TRAQMATE"
"Todd Buras","27","13","56","STL","23","0","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda MX-5","Melbourne FL","White","083","1254879","BSI Racing East Street Auto"
"Andrew von Charbonneau","28","14","67","STL","24","0","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Boca Raton FL","White","083","336361"
"Joseph Strong","29","15","08","STL","25","0","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Atlanta GA","White","003","350947","Blablakids.com"
"Skip Brock","30","16","61","STL","26","0","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Birmingham AL","Yellow/Blue","001","378893","OPM Autosports/Nelson Engines"
"Chip Williams","31","6","10","T3","28","0","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Nissan 350 Z","Durham CT","022","354319"
"Conor Flynn","32","17","32","STL","29","0","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Mazda MX-5","Eustis FL","Black","083","238294_5","Irish Mikes Racing"
"Andrew von Charbonneau","33","2","69","T4","30","0","","","DNS","00:00.000","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford Mustang","Boca Raton FL","Metallic Red","083","336361","BFGoodrich/The Best Race Tire on Von CS Car"
"Paul Holton","34","18","62","STL","33","0","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Tallahassee FL","Silver/White","095","456872","paulholtonracing.com/OPM Autosport/Crucial Motorsports/Shea Racing"
"Jeff Miller","35","19","23","STL","34","0","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata","Wayland MA","Black","022","437623"
"Andrew von Charbonneau","36","3","167","T4","36","0","","","DNS","00:00.000","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford Mustang","Boca Raton FL","Metallic Red","083","336361","BFGoodrich/The Best Race Tire on Von CS Car"
