"Event ID","Event Name","Started At","Ended At"
"788-3173-2147484679-20210716","2021 AHRMA - Laguna Seca Raceway","2020-02-08 14:00:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","3173","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","Sunday Races","1073745998","Race 3 - 250 GP, Formula 250, Formula Vintage, Sprtsmn 350","Race","2021-07-17 14:45:00 UTC","2021-07-17 14:55:57 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-laguna-seca-raceway/results/1073745998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"John Scales :1012777","24","5","294","RR 250 Grand Prix","29","","6.350","","1 Lap","1 Lap","5","543.775","4","123.956","72.606","82.755","12.5","0","NC","Honda","Murphy","CL160 ","1971 Honda CL160","1012777"
"James Neuenburg :2634","25","1","36XX","RR Classic Sixties","27","","3.385","","1 Lap","0","5","547.16","5","125.046","71.974","82.243","12.5","0","CA","Norton","Novato","Jawton ","1961 Norton Jawton","2634"
"Craig Light :4598","26","6","79R","RR 250 Grand Prix","26","","0.264","","1 Lap","1 Lap","5","547.424","5","125.867","71.504","82.203","12.5","0","GA","Bultaco","Peachtree CIty","1973 Bultaco","4598"
"Mark Hoedel :11308","27","3","301","RR Formula 250","28","","25.991","","1 Lap","1 Lap","5","573.415","2","131.567","68.406","78.477","12.5","0","WI","Honda","Watertown","1977 Honda","11308"
"Paul Piskor :4215","28","7","108","RR 250 Grand Prix","35","","2.784","","1 Lap","1 Lap","5","576.199","5","130.178","69.136","78.098","12.5","0","CA","Bridgestone","San Diego","SR175 ","1965 Bridgestone SR175","4215"
"Tsutomu Okada :1013470","29","8","2","RR 250 Grand Prix","33","","0.028","","1 Lap","1 Lap","5","576.227","5","130.321","69.06","78.094","12.5","0","CA","Yamaha","Gardena","DT1 ","1968 Yamaha DT1","1013470"
"Neil Jensen :11387","30","9","72J","RR 250 Grand Prix","30","","3.399","","1 Lap","1 Lap","5","579.626","5","130.866","68.773","77.636","12.5","0","WA","Honda","Lake Forest Park","CL175 ","1968 Honda CL175","11387"
"Tim Fowler :1012701","31","10","219X","RR 250 Grand Prix","32","","2.812","","1 Lap","1 Lap","5","582.438","4","132.593","67.877","77.261","12.5","0","WA","Honda","Seattle","Cl 175 ","1970 Honda Cl 175","1012701"
"Arash Nadershahi M.D. :8818","32","11","393","RR 250 Grand Prix","37","","3.255","","1 Lap","1 Lap","5","585.693","5","130.796","68.809","76.832","12.5","0","WA","Honda","Bellevue","CL 160 ","1966 Honda CL 160","8818"
"Howard Nusbaum :1013220","33","12","349","RR 250 Grand Prix","36","","2.846","","1 Lap","1 Lap","5","588.539","5","132.548","67.9","76.461","12.5","0","ID","Honda","Hope","175 ","1969 Honda 175","1013220"
"Hiroshi Murata :1012628","34","13","533","RR 250 Grand Prix","34","","22.791","","1 Lap","1 Lap","5","611.33","2","138.336","65.059","73.61","12.5","0","NM","Yamaha","Santa Fe","YCS1 ","Yamaha YCS1","1012628"
"Kevin Hipp :9210","35","4","33.","RR Sportsman 350","15","","11.136","","1 Lap","15.326","5","622.466","4","113.166","79.529","72.293","12.5","0","CA","Honda","Los Alamitos","CB350 ","1970 Honda CB350","9210"
"Stephen Hipp :9159","36","5","31X","RR Sportsman 350","14","","1.394","","1 Lap","16.72","5","623.86","4","113.51","79.288","72.132","12.5","0","Ca","Honda","Palo Alto","CB350K ","1971 Honda CB350K","9159"
"Luke Sayer :1012676","37","6","76U","RR Sportsman 350","38","","34.483","","1 Lap","51.203","5","658.343","5","147.266","61.114","68.353","12.5","0","CA","Honda","Lakewood","CL350 ","1972 Honda CL350","1012676"
"Dustin Johnson :14573","38","14","760","RR 250 Grand Prix","25","","3 Laps","","4 Laps","4 Laps","2","158.579","2","119.889","75.069","113.508","5.0","0","CA","Yamaha","SAN FRANCISCO","ycs1 ","1968 Yamaha ycs1","14573"
"Patrick Riley :7678","39","7","76","RR Sportsman 350","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Honda","Hesperia","SL 350 ","1972 Honda SL 350","7678"
"Sean McKenna :13323","40","8","076","RR Sportsman 350","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Honda","San Bruno","CB350 ","1971 Honda CB350","13323"
