"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","ROOKIE","1073745137","Race 1","Race","2021-11-14 04:10:00 UTC","2021-11-14 04:25:52 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"BAARIQ TAQIYZIKRA","11","9","27","ROOKIE","9","8","0.950","","16.199","16.199","16","903.641","4","56.121","76.977","76.491","19.2","0","JABAR","EL PATRON AL ZIKRA DERIDE MOTOR SPORT","YAMAHA","BAA","ELPTRNALZIKRA"
"HAFIZD FAHRIL RASYADAN","12","10","96","ROOKIE","12","10","1.824","","18.023","18.023","16","905.465","8","56.049","77.075","76.336","19.2","0","JABAR","DRT 35 PROLINER RACETECH HDR","YAMAHA","FAH","DRT35"
"M RAMA","13","3","28","","18","3","4.813","","22.836","22.666","16","910.278","7","56.353","76.66","75.933","19.2","0","JABAR","86 RISTAN RACING TEAM","HONDA","RAM","86 RISTAN"
"AAN RISWANTO","14","11","178","ROOKIE","16","14","0.596","","23.432","23.432","16","910.874","5","56.213","76.851","75.883","19.2","0","DKI","JASTI PUTRA TDR 43 RT","HONDA","AAN","JSTPTR TDR 43"
"MUHAMMAD ALVIN ALFAHRIZI","15","12","123","ROOKIE","20","17","3.545","","26.977","26.977","16","914.419","8","56.633","76.281","75.589","19.2","0","BANTEN","BENTENGSS72 RT","YAMAHA","ALV","BSS72RT"
"FEBRIAN ZEMBAWARI","16","13","138","ROOKIE","17","15","4.890","","31.867","31.867","16","919.309","8","56.418","76.571","75.187","19.2","0","JABAR","DEWASENA RACING TEAM","YAMAHA","FEB","DEWASENA RT"
"DOVAN DZAKIYAH N","17","14","58","ROOKIE","19","16","1.574","","33.441","33.441","16","920.883","8","57.081","75.682","75.058","19.2","0","JATIM","RADJA AIR RACETECH PIRELLI RCB UMA RACING PROLINER BENGKULU RACING TEAM","YAMAHA","DOV"
"IVAN PRAYOGO","18","15","124","ROOKIE","24","20","0.694","","34.135","34.135","16","921.577","9","56.853","75.985","75.002","19.2","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HONDA","IVA","HNDBKJUPRIDE"
"ADIYATMA DINIS PUTRA","19","16","777","ROOKIE","22","18","5.788","","39.923","39.923","16","927.365","8","56.996","75.795","74.534","19.2","0","JABAR","HONDA WH-19 RACING TEAM","HONDA","DIN","HND WH-1 RT"
"DAVINO BRITANI","20","17","4","ROOKIE","13","11","1.681","","41.604","41.604","16","929.046","11","56.371","76.635","74.399","19.2","0","BANTEN","GMP29 HDS RACING","YAMAHA","DAV","GMP29HDSRT"
"AQIL CAPIROSI","21","18","29","ROOKIE","25","21","4.795","","46.399","46.399","16","933.841","3","57.66","74.922","74.017","19.2","0","SULSEL","DAYA HONDA JAYADI","HONDA","AQI","DYHNDJYDRT"
"MUHAMMAD YAHYA BINTANG","22","19","146","ROOKIE","23","19","0.266","","46.665","46.665","16","934.107","8","57.5","75.13","73.996","19.2","0","KALSEL","HONDA SHIJIRO FASTTECH CS193 REGINA","HONDA","YAH","HNDFASTTECH"
"JOICE ADIRA PASYA","23","4","71","","26","5","0.124","","46.789","46.619","16","934.231","13","57.17","75.564","73.986","19.2","0","JABAR","HONDA 86 RISTAN RACING TEAM","HONDA","JOI","86 RISTAN"
"AHMAD ABYAN JAVIER","24","20","84","ROOKIE","10","9","0.549","","47.338","47.338","16","934.78","11","56.573","76.362","73.943","19.2","0","JATENG","HP 969 KEMAGI HND RMS BETHAR X-DAREH SHIJIRO SKS","HONDA","FAD","H. PUTRA969 KMG"
"ANGGA RAMADAN","25","21","37","ROOKIE","29","24","1.344","","48.682","48.682","16","936.124","9","57.947","74.551","73.836","19.2","0","JABAR","DAYA HONDA JAYADI","HONDA","AMA","DYHNDJYDRT"
"HENDRIANSYAH","26","22","1","ROOKIE","27","22","9.556","","58.238","58.238","16","945.68","7","58.218","74.204","73.09","19.2","0","JABAR","HONDA WH-19 RACING TEAM","HONDA","HEN","HND WH-1 RT"
"MUHAMMAD RANGGA","27","23","81","ROOKIE","30","25","1 Lap","","1 Lap","24.815","15","912.257","3","58.114","74.337","71.033","18.0","0","JABAR","HONDA RMS KINGLAND DUCK57","HONDA","RAN","HNDRMSKILNDUCK57"
"KIKI AP","28","5","154","","21","4","","","DNF","4 Laps","12","695.038","2","57.04","75.736","74.586","14.399999999999999","0","JABAR","86 RISTAN RACING TEAM","HONDA","KIK","86 RISTAN"
"ARAI AGASKA DIBANI LAKSANA","29","24","38","ROOKIE","15","13","","","DNF","9 Laps","7","395.562","7","55.882","77.306","76.448","8.4","0","NTB","YMH YAMALUBE SEMOGA ABADI ADD NHK ZYROF47","YAMAHA","ARA","YMH SA ZYROF47"
"AURELLIA ANJANIE PERMATA WANGI","30","25","227","ROOKIE","28","23","","","DNF","13 Laps","3","178.845","3","58.014","74.465","72.465","3.5999999999999996","0","BANTEN","JASTI PUTRA TDR 43 RT","HONDA","AUR","JSTPTRTDR43"
