"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","g1 practise","1073745381","g1 p2","Practice","2020-09-11 15:12:00 UTC","2020-09-11 15:20:01 UTC","FINAL","2","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Joe Robau","19","4","11","BP","20","5","0.692","","22.917","33.039","1","384.295","1","157.081","61.879","25.293","2.7","0","Montgomery TX","Chevrolet Corvette","White"
"Mark Hannifin","20","5","85","AS","8","2","0.782","","23.699","0 Laps","1","358.994","1","157.863","61.572","27.076","2.7","0","Midland TX","Chevrolet Camaro","Yellow"
"Greg Reynolds","21","1","89","BP-H","19","1","1.358","","25.057","0","1","385.716","1","159.221","61.047","25.2","2.7","0","Yukon OK","Shelby Mustang GT350","White"
"Mike Briggs","22","2","25","FIA","21","2","2.487","","27.544","11.999","1","390.283","1","161.708","60.108","24.905","2.7","0","Pinehurst TX","Porsche 911","White"
"Tracey Robinson","23","4","72","AS-H","16","4","1.253","","28.797","52.95","1","384.567","1","162.961","59.646","25.275","2.7","0","Decatur TX","Dodge Dart","Red/White"
"Marty Baker","24","5","68","BP","23","6","0.910","","29.707","56.807","1","408.063","1","163.871","59.315","23.82","2.7","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"Ken Thomas","25","6","8","AS","18","4","2.720","","32.427","6.744","1","391.972","1","166.591","58.346","24.798","2.7","0","Dallas TX","Ford Boss 302 Mustang","White"
"Dan Ruehs","26","6","51","BP","3","1","4.657","","37.084","10.617","1","361.873","1","171.248","56.76","26.86","2.7","0","Sanger TX","Chevrolet Corvette","White"
"Patrick Sessions","27","7","63","BP","0","","","","","1 Lap","0","148.698","0","0.0","0.0","0.0","0.0","0","Florida","Chevrolet","Miami","1963","Corvette","Grey"
"Scott Brady","28","6","76","AP","0","","","","","2 Laps","0","163.178","0","0.0","0.0","0.0","0.0","0","Highland Park TX","Chevrolet Corvette","White"
"Gene Hassell","29","7","84","AS","0","","","","","1 Lap","0","219.39","0","0.0","0.0","0.0","0.0","0","Pflugerville TX","Ford Mustang","Red /White"
"George Kopecky","30","3","97","FIA","0","","","","","1 Lap","0","219.581","0","0.0","0.0","0.0","0.0","0","Columbus TX","Porsche RSR","black/green"
"Sterling Mulacek","31","8","7","BP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","Ford Shelby GT350","Blue/White"
"Louis Gladfelter","32","8","9","AS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock AR","Chevrolet Camaro Z/28","Red"
"Phil Mulacek","33","9","18A","BP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Phil Mulacek","34","10","18B","BP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","Ford Shelby GT350","White with Blue"
"Seth Higgins","35","4","31","FIA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisville TX","Porsche 911 RSR","blue"
"Clair Schwendeman","36","11","37","BP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Chev. Corvette","Rd/Wh/Bl"
"John Bergendahl","37","12","43","BP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","Ford Mustang","Yellow"
"Samuel LeComte","38","5","56","FIA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camaro","Red"
"Michael Saxe","39","6","979","FIA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","College Station TX","Porsche 911","orange"
