"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","Group 1","1073745411","G1 Q","Qualifying","2020-09-12 13:00:00 UTC","2020-09-12 13:27:20 UTC","FINAL","10","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Joe Robau","11","2","11","BP","28","6","0.158","","5.694","14:37.075","7","1450.731","6","135.204","71.891","46.9","18.900000000000002","0","Montgomery TX","Chevrolet Corvette","White"
"Jay Zittrer","12","3","39","FIA","6","1","0.335","","6.029","1 Lap","9","1417.435","4","135.539","71.714","61.717","24.3","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Herb Hilton","13","4","17","AS","25","5","1.659","","7.688","8:05.927","9","1520.318","8","137.198","70.847","57.541","24.3","0","Montgomery TX","Ford Mustang","Yellow"
"Stephen Seitz","14","3","10","BP","4","2","0.919","","8.607","16:59.651","10","1593.307","4","138.117","70.375","61.005","27.0","0","Heath TX","Ford Mustang GT","Wh/Bl"
"Mark Mcilyar","15","5","33","AP","23","6","0.284","","8.891","0 Laps","8","1367.182","7","138.401","70.231","56.876","21.6","0","Austin TX","Chevrolet corvette","blue/white"
"Roger Williams","16","5","92","AS","29","7","0.004","","8.895","8:44.225","9","1558.616","8","138.405","70.229","56.127","24.3","0","Houston TX","Chevrolet Camaro","Orange"
"Wiley Alexander","17","6","167","AP","9","4","0.300","","9.195","3:16.177","10","1602.543","7","138.705","70.077","60.654","27.0","0","Texas","Chevrolet","Collinsville","427 Corvette","Red / White/ Blue"
"Phil Mulacek","18","4","18A","BP","32","","0.032","","9.227","8:28.486","5","1082.142","5","138.737","70.061","44.911","13.5","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Bobby Whitehead","19","1","54","AS-H","22","3","0.232","","9.459","0","9","1527.225","8","138.969","69.944","57.28","24.3","0","Hudson Oaks TX","Ford Mustang","Blue / White"
"Jeff Neathery","20","2","19","AS-H","11","1","1.445","","10.904","0 Laps","9","1519.623","8","140.414","69.224","57.567","24.3","0","Kingsville MO","Ford Mustang Coupe","Green"
"George Kopecky","21","4","97","FIA","10","2","0.456","","11.360","4 Laps","6","1059.874","2","140.87","69.0","55.025","16.200000000000003","0","Columbus TX","Porsche RSR","black/green"
"John Bergendahl","22","5","43","BP","31","","0.674","","12.034","15:43.15","8","1516.806","3","141.544","68.671","51.266","21.6","0","The Woodlands TX","Ford Mustang","Yellow"
"Mike Briggs","23","5","25","FIA","26","5","0.428","","12.462","19.37","9","1554.611","7","141.972","68.464","56.271","24.3","0","Pinehurst TX","Porsche 911","White"
"John Fershtand","24","1","47","TA","8","1","0.068","","12.530","0","9","1497.072","4","142.04","68.431","58.434","24.3","0","Fort Worth TX","Ford Boss302","Blue"
"George Wright","25","6","44","BP","13","4","1.500","","14.030","17:00.812","8","1594.468","6","143.54","67.716","48.769","21.6","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Gene Hassell","26","6","83","AS","24","4","1.248","","15.278","9:21.872","9","1596.263","8","144.788","67.133","54.803","24.3","0","Pflugerville TX","Ford Mustang","Red /White"
"Dan Haynes","27","2","38","TA","18","2","0.337","","15.615","56.259","9","1553.331","6","145.125","66.977","56.318","24.3","0","New Braunfels TX","Ford Mustang Boss 302","Red gold stripe"
"Sterling Mulacek","28","7","7","BP","30","","0.266","","15.881","16:14.416","8","1548.072","5","145.391","66.854","50.23","21.6","0","The Woodlands TX","Ford Shelby GT350","Blue/White"
"Ross Mussina","29","3","46","AS-H","21","2","1.588","","17.469","6 Laps","3","671.708","3","146.979","66.132","43.412","8.100000000000001","0","Rowlett TX","Ford Mustang","Gold/Black"
"Mark Hannifin","30","7","85","AS","27","6","0.275","","17.744","9:25.199","9","1599.59","8","147.254","66.008","54.689","24.3","0","Midland TX","Chevrolet Camaro","Yellow"
"Dan Ruehs","31","8","51","BP","12","3","2.758","","20.502","6:56.623","5","990.279","5","150.012","64.795","49.077","13.5","0","Sanger TX","Chevrolet Corvette","White"
"Marty Baker","32","9","68","BP","14","5","11.503","","32.005","15:46.758","8","1520.414","7","161.515","60.18","51.144","21.6","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"Ken Thomas","33","8","8","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Ford Boss 302 Mustang","White"
"Clair Schwendeman","34","10","37","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Chev. Corvette","Rd/Wh/Bl"
"Samuel LeComte","35","6","56","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camaro","Red"
"Patrick Sessions","36","11","63","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Chevrolet","Miami","1963","Corvette","Grey"
"Tracey Robinson","37","4","72","AS-H","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Decatur TX","Dodge Dart","Red/White"
"Greg Reynolds","38","1","89","BP-H","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yukon OK","Shelby Mustang GT350","White"
