"Scott Clark","14","2","53","FF1","14","2","","","","9.879","7","1343.627","42","129.4","0.0","0.0","0.0","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Jim Caudle","15","2","27","AP","15","2","","","","2:18.688","7","1327.16","25","129.617","0.0","0.0","0.0","0","Arlington TX","Chevrolet Corvette","Silver"
"Angus Lemon","16","3","86","FF1","16","3","","","","21.829","7","1355.577","42","129.81","0.0","0.0","0.0","0","TYLER TX","Merlyn 11A","Purple"
"Mitchell Hibbs","17","4","5","FF1","17","4","","","","42.72","7","1376.468","41","129.841","0.0","0.0","0.0","0","Austin TX","Merlyn mk11a","green/gold"
"Steve Lafferty","18","5","47","FF1","18","5","","","","21.331","7","1355.079","42","129.946","0.0","0.0","0.0","0","Arlington TX","Merlyn MK-20","RED"
"Alex Smarigasso","19","6","49","FF1","19","6","","","","1 Lap","6","839.731","41","129.96","0.0","0.0","0.0","0","Texas","Alexis","Cleburne","1969","Mk 15 Ff","Red"
"Mark Hilderbrand","20","3","28","AP","20","3","","","","3:18.256","7","1386.728","25","129.969","0.0","0.0","0.0","0","Bedford TX","Chevrolet Corvette","Silver/black"
"Louis Gladfelter","21","3","9","AS","21","3","","","","28.522","11","1332.406","24","130.716","0.0","0.0","0.0","0","Little Rock AR","Chevrolet Camaro Z/28","Red"
"Jim Gewinner","22","2","33","BSR","22","2","","","","-3 Laps","7","1049.048","40","130.822","0.0","0.0","0.0","0","Fredericksburg TX","Lotus 23B","Green/Silver"
"Jeffrey Garrett","23","1","98","FF2","23","1","","","","0","7","1361.193","42","130.935","0.0","0.0","0.0","0","Allen TX","Legrand Club Ford","Green"
"Steve Mercer","24","2","14","FF2","24","2","","","","10.405","7","1371.598","42","132.075","0.0","0.0","0.0","0","Evergreen CO","Crossle 25F","Green/White"
"Joe Robau","25","1","11","BP","25","1","","","","0","7","1209.488","26","132.236","0.0","0.0","0.0","0","Montgomery TX","Chevrolet Corvette","White"
"Gregory Hibbs","26","7","3","FF1","26","7","","","","50.57","6","1384.318","39","132.29","0.0","0.0","0.0","0","Tyler TX","Merlyn Merlyn 20A","Red"
"Michael Saxe","27","2","979","FIA","27","2","","","","0 Laps","7","1211.213","26","132.56","0.0","0.0","0.0","0","College Station TX","Porsche 911","orange"
"Steve Cole","28","2","16","BP","28","2","","","","0 Laps","7","573.656","23","133.031","0.0","0.0","0.0","0","Dallas TX","Chevrolet Corvette","Black"
"Jeff Langham","29","8","12","FF1","29","8","","","","0 Laps","7","1329.893","41","133.449","0.0","0.0","0.0","0","Fort Worth TX","Merlyn MK20","Blue/Silver"
"Mark Mcilyar","30","4","33","AP","30","4","","","","53.128","7","1241.6","26","133.545","0.0","0.0","0.0","0","Austin TX","Chevrolet corvette","blue/white"
"Herb Hilton","31","4","17","AS","31","4","","","","1:53.284","7","1417.168","25","133.573","0.0","0.0","0.0","0","Montgomery TX","Ford Mustang","Yellow"
"Jay Zittrer","32","3","39","FIA","32","3","","","","0 Laps","7","1240.786","26","134.028","0.0","0.0","0.0","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Robert Hoemke","33","1","4","FJ-3","33","1","","","","0","7","1254.313","38","134.182","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"John Scott","34","5","71","AP","34","5","","","","7:08.04","7","1616.512","23","135.046","0.0","0.0","0.0","0","Dallas TX","Chevrolet Corvette","White"
"Tom Dalrymple","35","3","88","FF2","35","3","","","","2 Laps","5","942.205","22","135.948","0.0","0.0","0.0","0","TX","Van Diemem","Leander","1981","RF81","Yellow"
"Bruce Revennaugh","36","2","6","FJ-3","36","2","","","","0 Laps","7","1254.307","38","136.364","0.0","0.0","0.0","0","Horseshoe Bay TX","Lotus 22 Formula Junior","Green w/ red st"
"Robert Pink","37","4","16","FC","37","4","","","","4:26.424","6","1519.099","39","136.42","0.0","0.0","0.0","0","Kingwood TX","Van Diemen Formula Continental","Yellow"
"John  Bergendahl","38","1","127","G4T","38","1","","","","0","5","1634.563","35","136.608","0.0","0.0","0.0","0","TX","AC Cobra","The Woodlands","Blue"
"Hunter Barron","39","1","113","FV","39","1","","","","0","7","533.725","31","136.898","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Stephen Seitz","40","3","10","BP","40","3","","","","0 Laps","7","1111.606","24","136.924","0.0","0.0","0.0","0","Heath TX","Ford Mustang GT","Wh/Bl"
"Roger Williams","41","5","92","AS","41","5","","","","0 Laps","7","1110.819","24","137.307","0.0","0.0","0.0","0","Houston TX","Chevrolet Camaro","Orange"
"John Bergendahl","42","4","43","BP","42","4","","","","3:04.804","7","1394.292","25","137.326","0.0","0.0","0.0","0","The Woodlands TX","Ford Mustang","Yellow"
"thomas schluter","43","1","77","CP","43","1","","","","0","7","1255.256","46","137.528","0.0","0.0","0.0","0","San Antonio TX","Datsun 240Z","Blue"
"Devin Boucher","44","2","2","FV","44","2","","","","0 Laps","7","532.765","31","137.609","0.0","0.0","0.0","0"
"Phil Mulacek","45","5","18A","BP","45","5","","","","2:31.851","7","1361.339","25","137.797","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Elliott (E.O.) Barron","46","3","110","FV","46","3","","","","12:06.94","7","1260.665","33","138.255","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Bobby Whitehead","47","1","54","AS-H","47","1","","","","0","7","1402.768","24","138.315","0.0","0.0","0.0","0","Hudson Oaks TX","Ford Mustang","Blue / White"
"Greg Reynolds","48","1","89","BP-H","48","1","","","","0","7","1270.787","26","138.339","0.0","0.0","0.0","0","Yukon OK","Shelby Mustang GT350","White"
"Mark Hannifin","49","6","85","AS","49","6","","","","2:15.331","7","1439.215","25","138.413","0.0","0.0","0.0","0","Midland TX","Chevrolet Camaro","Yellow"
"Wiley Alexander","50","6","167","AP","50","6","","","","6:54.071","7","1602.543","23","138.705","0.0","0.0","0.0","0","Texas","Chevrolet","Collinsville","427 Corvette","Red / White/ Blue"
"Sterling Mulacek","51","6","7","BP","51","6","","","","1:29.543","7","1299.031","26","139.086","0.0","0.0","0.0","0","The Woodlands TX","Ford Shelby GT350","Blue/White"
"John Fershtand","52","1","47","TA","52","1","","","","0","7","1270.411","26","139.1","0.0","0.0","0.0","0","Fort Worth TX","Ford Boss302","Blue"
"Len Root","53","4","59","FF2","53","4","","","","4:04.622","8","1605.815","39","139.11","0.0","0.0","0.0","0","TX","Tiga","Fort Worth","White"
"Mike Briggs","54","4","25","FIA","54","4","","","","0 Laps","7","1272.808","26","139.124","0.0","0.0","0.0","0","Pinehurst TX","Porsche 911","White"
"Gerry Tussing","55","9","72","FF1","55","9","","","","0 Laps","7","1296.96","42","139.185","0.0","0.0","0.0","0","Lincoln NE","TITAN MK-6A","SILVER/BLACK"
"Greg Byrne","56","4","11","FV","56","4","","","","12:18.68","7","1272.405","34","139.406","0.0","0.0","0.0","0","Southlake TX","zink fv","red"
"Gene Hassell","57","7","83","AS","57","7","","","","2 Laps","5","1278.97","26","139.589","0.0","0.0","0.0","0","Pflugerville TX","Ford Mustang","Red /White"
"Phil Mulacek","58","1","19","NC","58","1","","","","0","7","1280.665","46","139.589","0.0","0.0","0.0","0","The Woodlands TX","Ford GT40","White"
"Tim Blakeney","59","1","54","FF3","59","1","","","","0","4","1354.651","41","139.602","0.0","0.0","0.0","0","Burleson TX","Royale RP-33M","White"
"R. Burt Williams","60","2","43","CP","60","2","","","","57.886","7","1313.142","46","139.636","0.0","0.0","0.0","0","Tulsa OK","Porsche 911","Blue"
"Dan Hilton","61","1","33","FP","61","1","","","","0","7","1275.371","30","139.708","0.0","0.0","0.0","0","The Woodlands TX","Austin Healey Bugeye","Blue/Grey"
"Stuart Blackwood","62","1","17","BSC","62","1","","","","0","7","1279.038","45","139.869","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Michael Kopecky","63","1","30","EP","63","1","","","","0","7","1283.056","30","139.905","0.0","0.0","0.0","0","League City TX","Porsche 914","Yellow/Black"
"John Stephens","64","2","9","NC","64","2","","","","4 Laps","3","575.523","45","140.204","0.0","0.0","0.0","0","Southlake TX","Datsun 240z","Red/Silver"
"Mac Wolff","65","5","62","FV","65","5","","","","7:42.467","7","996.192","32","140.258","0.0","0.0","0.0","0","Houston TX","Volkswagen Formula Vee - Lynx B","Red"
"Jeff Neathery","66","2","19","AS-H","66","2","","","","1:56.855","7","1519.623","23","140.414","0.0","0.0","0.0","0","Kingsville MO","Ford Mustang Coupe","Green"
"Phil Mulacek","67","2","19","G4T","67","2","","","","-3 Laps","8","1300.705","37","140.499","0.0","0.0","0.0","0","The Woodlands TX","Ford Cobra 289","Blue/White"
"Dan Haynes","68","2","38","TA","68","2","","","","29.889","7","1300.3","26","140.728","0.0","0.0","0.0","0","New Braunfels TX","Ford Mustang Boss 302","Red gold stripe"
"George Kopecky","69","5","97","FIA","69","5","","","","1 Lap","6","1059.874","23","140.87","0.0","0.0","0.0","0","Columbus TX","Porsche RSR","black/green"
"Stefan Schluter","70","2","60","EP","70","2","","","","1.76","11","1284.816","29","141.061","0.0","0.0","0.0","0","San Antonio TX","Porsche 914-4","Tangerine"
"Tom Taff","71","3","24","CP","71","3","","","","55.535","7","1310.791","46","141.345","0.0","0.0","0.0","0","Dallas TX","Porsche 914/6","Tangerine"
"Doug Hilton","72","2","02","FP","72","2","","","","29.095","7","1304.466","30","141.398","0.0","0.0","0.0","0","Shenandoah TX","MG Midget","Red"
"Chalmer Mcwilliams","73","3","01","NC","73","3","","","","10.707","4","1291.372","44","141.599","0.0","0.0","0.0","0","N. Richland Hills TX","Caterham Super Seven","Blue & Alloy"
"Bill Griffith","74","6","49","FV","74","6","","","","12:51.997","7","1305.722","34","142.057","0.0","0.0","0.0","0","Cedar Hill TX","Volkswagen RCA","White and Green"
"Dave McDowell","75","7","14","FV","75","7","","","","12:59.682","7","1313.407","33","142.184","0.0","0.0","0.0","0","Carrollton TX","Zeitler ZRD06","White"
"Chuck Stong","76","2","84","FF3","76","2","","","","-3 Laps","7","1338.156","42","142.36","0.0","0.0","0.0","0","Oak Leaf TX","Royale rp-33","blue"
"George Wright","77","7","44","BP","77","7","","","","1:58.946","7","1328.434","24","142.391","0.0","0.0","0.0","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Bob Kramer","78","4","83","NC","78","4","","","","33.552","7","1314.217","45","142.478","0.0","0.0","0.0","0","Texas","Triumph","Volente","1976","Tr6","White"
"Steve Coleman","79","3","25","FP","79","3","","","","50.41","10","1325.781","30","142.539","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Colby Lemmons","80","1","28","CS","80","1","","","","0","7","1316.257","29","142.729","0.0","0.0","0.0","0","Meadows Place TX","Austin Mini Cooper S","Blue"
"Dan Ruehs","81","8","51","BP","81","8","","","","2:11.996","7","1341.484","24","142.953","0.0","0.0","0.0","0","Sanger TX","Chevrolet Corvette","White"
"Michael Bond","82","4","71","FP","82","4","","","","3:36.877","7","1492.248","27","143.04","0.0","0.0","0.0","0","Texas","Mg","Grapevine","1970","Midget","Blue"
"Donnie Cluck","83","4","139","CP","83","4","","","","1:04.58","4","1319.836","45","143.101","0.0","0.0","0.0","0","Irving TX","Datsun","Yellow"
"John Ridings","84","8","57","FV","84","8","","","","13:00.765","7","1314.49","34","143.138","0.0","0.0","0.0","0","Granbury TX","Beach Beach Mk5c","Blue"
"Stephen Rainey","85","9","75","FV","85","9","","","","16:58.507","7","1552.232","31","143.364","0.0","0.0","0.0","0","Ennis TX","Volkswagen Autodynamics Mk2","White"
"Diana Dyckman","86","10","39","FV","86","10","","","","13:01.384","7","1315.109","34","143.394","0.0","0.0","0.0","0","Houston TX","Zink C4","Black and Blue"
"John Strnad","87","11","96","FV","87","11","","","","12:58.809","7","1312.534","34","143.437","0.0","0.0","0.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Dwight Calkins","88","12","87","FV","88","12","","","","13:00.74","13","1314.465","34","143.456","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Williamson","89","13","103","FV","89","13","","","","13:01.658","7","1315.383","34","143.59","0.0","0.0","0.0","0","Houston TX","Caldwell D-13","Green/White"
"Karl Keiger","90","5","572","FP","90","5","","","","50.383","7","1325.754","30","143.671","0.0","0.0","0.0","0","Covington LA","MG Midget","Green"
"William Wolff","91","14","68","FV","91","14","","","","6:06.765","7","900.49","31","143.86","0.0","0.0","0.0","0","Katy TX","Zink Z-5","White w/blue"
"Patrick Summerville","92","15","43","FV","92","15","","","","13:20.523","7","1334.248","34","144.283","0.0","0.0","0.0","0","Denison TX","Zink C4 Formula Vee","Red"
"Douglas Oliver","93","1","140","BS","93","1","","","","0","7","1329.375","45","144.344","0.0","0.0","0.0","0","Bentonville AR","BMW 2002","White/blue"
"Jim Yule","94","1","9","FJ-2","94","1","","","","0","2","801.868","37","144.436","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"James Melady","95","3","76","EP","95","3","","","","46.559","7","1329.615","30","144.835","0.0","0.0","0.0","0","Jefferson TX","MG MGB","blue"
"David Phillips","96","16","12","FV","96","16","","","","13:21.87","7","1335.595","34","144.917","0.0","0.0","0.0","0","Chandler TX","Volkswagen Zink C-4","Red"
"Andrew Fisher","97","17","119","FV","97","17","","","","13:21.481","7","1335.206","34","144.993","0.0","0.0","0.0","0","San Antonio TX","Zink FV","Blue"
"Mike Rogers","98","18","5","FV","98","18","","","","13:12.341","7","1326.066","34","145.256","0.0","0.0","0.0","0","Port Neches TX","Bobsy Vega","Silver"
"Jason White","99","19","98","FV","99","19","","","","6:25.586","7","919.311","9","145.283","0.0","0.0","0.0","0","Hutto TX","#NAME?","Black/Red"
"Jeff Sloan","100","5","7","NC","100","5","","","","57.042","7","1337.707","46","145.289","0.0","0.0","0.0","0","Haltom City TX","Caterham Super 7","White/Alloy"
"Robert Phillips","101","20","659","FV","101","20","","","","13:22.736","7","1336.461","33","145.324","0.0","0.0","0.0","0","LA","New Orleans LA","Zink C4 formula vee","Silver"
"Jace Mulacek","102","1","28","Student","102","1","","","","0","9","1370.416","37","145.35","0.0","0.0","0.0","0","The Woodlands TX","Ford Shelby GT350","White with Blue"
"Gerald Black","103","21","56","FV","103","21","","","","13:30.719","7","1344.444","34","145.376","0.0","0.0","0.0","0","St Paul TX","Zink C-4","Red/White"
"Tim Little","104","22","37","FV","104","22","","","","13:11.035","7","1324.76","34","145.411","0.0","0.0","0.0","0","Georgetown TX","Volkswagen Lynx","Green"
"David Bevan","105","23","52","FV","105","23","","","","13:43.034","7","1356.759","34","145.736","0.0","0.0","0.0","0","Aledo TX","Zink","Blue"
"Porter Brownlee","106","5","24","FF2","106","5","","","","4:06.06","7","1607.253","39","145.893","0.0","0.0","0.0","0","Little Rock AR","Royale RP-24","Blue"
"Christopher Chilton","107","24","15","FV","107","24","","","","8:37.07","7","1050.795","33","146.293","0.0","0.0","0.0","0","Benbrook TX","Formula Vee Lynx B","Dark Blue"
"Ross Mussina","108","3","46","AS-H","108","3","","","","0 Laps","7","687.503","3","146.502","0.0","0.0","0.0","0","Rowlett TX","Ford Mustang","Gold/Black"
"Patrick Sessions","109","9","63","BP","109","9","","","","1 Lap","6","878.547","1","147.303","0.0","0.0","0.0","0","Florida","Chevrolet","Miami","1963","Corvette","Grey"
"David Lee","110","6","10","NC","110","6","","","","0 Laps","7","1216.121","44","148.029","0.0","0.0","0.0","0","Splendora TX","Austin Healey Sprite","Yellow"
"Mike Vecellio","111","1","12","VB","111","1","","","","0","7","1370.063","38","148.293","0.0","0.0","0.0","0","Houston TX","Crusader Race Car","White/Black"
"Rodger Soucy","112","2","155","CS","112","2","","","","50.798","7","1367.055","29","148.364","0.0","0.0","0.0","0","Springtown TX","Austin Cooper S","Blue"
"Scott Robinson","113","5","22","CP","113","5","","","","-1 Laps","8","836.825","6","148.451","0.0","0.0","0.0","0","Houston TX","Datsun 240Z","Green"
"Richard Wright","114","6","172","FP","114","6","","","","0 Laps","7","608.835","29","148.682","0.0","0.0","0.0","0","Rowlett TX","MG Midget","Red"
"JM 2 Iturbe","115","6","193","CP","115","6","","","","1 Lap","6","974.243","6","148.852","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Tracey Robinson","116","4","72","AS-H","116","4","","","","0 Laps","7","1208.981","26","148.869","0.0","0.0","0.0","0","Decatur TX","Dodge Dart","Red/White"
"Mike Coleman","117","7","26","FP","117","7","","","","2:12.608","7","1407.979","29","149.187","0.0","0.0","0.0","0","Bishop TX","MG Midget","Black Tulip"
"Scott Elieff","118","25","112","FV","118","25","","","","13:50.62","7","1364.345","34","149.191","0.0","0.0","0.0","0","Katy TX","Volkswagen Fast V","Yellow"
"Marty Baker","119","10","68","BP","119","10","","","","0 Laps","7","921.747","26","149.41","0.0","0.0","0.0","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"Anthony Nigro","120","7","6","CP","120","7","","","","2:24.614","6","1399.87","44","149.451","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Trevor Bond","121","4","19","EP","121","4","","","","1:29.778","6","1372.834","30","149.459","0.0","0.0","0.0","0","Southlake TX","MG B-GT","Blue"
"Rob Miller","122","8","39","CP","122","8","","","","1:59.251","7","1374.507","45","149.513","0.0","0.0","0.0","0","Dallas TX","Datsun 240Z","Silver"
"Carter Fournier","123","26","401","FV","123","26","","","","13:56.283","7","1370.008","34","149.572","0.0","0.0","0.0","0","Texas","Formcar","Dallas, TX","1963","Teal"
"Peter Sandy","124","8","4","FP","124","8","","","","5 Laps","2","470.832","5","149.602","0.0","0.0","0.0","0","Fulshear","Austin Healey sprite","white/blue"
"JM 1 Iturbe","125","5","2","EP","125","5","","","","1:32.968","9","1376.024","38","150.092","0.0","0.0","0.0","0","San Antonio TX","Porsche 914","Silver"
"Jeremy Coleman","126","2","124","Student","126","2","","","","17.139","7","1387.555","30","150.648","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Jake Hilton","127","27","88","FV","127","27","","","","3:54.901","7","768.626","32","150.714","0.0","0.0","0.0","0","Shenandoah TX","Volkswagen 1968 Crusader","Navy Blue"
"Glenn Valdes","128","2","61","VB","128","2","","","","0 Laps","7","1228.699","38","150.733","0.0","0.0","0.0","0","Fair Oaks Ranch TX","Daimler SP250","Green"
"Jim Yule","129","1","59","FJ-1","129","1","","","","0","5","2150.992","35","151.073","0.0","0.0","0.0","0","Springtown TX","Elva 100","Green"
"George Curl","130","6","40","EP","130","6","","","","0 Laps","7","857.247","6","151.303","0.0","0.0","0.0","0","Azle TX","MG B","blue"
"Steven Schultze","131","2","122","BS","131","2","","","","1:16.092","7","1405.467","45","152.125","0.0","0.0","0.0","0","Conroe TX","Volvo 122S","White & Red"
"Richard Fisher","132","9","47","FP","132","9","","","","2:13.157","7","1408.528","30","153.004","0.0","0.0","0.0","0","Fort Worth TX","Austin Healey Sprite Mk I","Blue"
"Brian Zana","133","10","13","FP","133","10","","","","2:13.635","7","1409.006","30","154.113","0.0","0.0","0.0","0","TX","Datsun","Taylor","1967","SPL311","Yellow"
"William Trimbur","134","3","21","FF3","134","3","","","","-3 Laps","7","1319.335","41","154.446","0.0","0.0","0.0","0","Kingwood TX","Van Diemen 1982 Formula Ford","Red"
"Barbara Wright","135","28","55","FV","135","28","","","","9:37.038","7","1110.763","32","154.941","0.0","0.0","0.0","0","Hutto TX","Volkswagen Formula Vee Zink","bronze and blac"
"JM 1 Iturbe","136","3","193","G4T","136","3","","","","9:11.446","5","2186.009","35","155.234","0.0","0.0","0.0","0","San Antonio TX","Porsche 911","white/blue"
"Bob Pinkston","137","4","7","G4T","137","4","","","","1:17.25","10","1711.813","35","156.231","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Sam Hilton","138","3","24","Student","138","3","","","","-3 Laps","12","869.077","16","156.306","0.0","0.0","0.0","0","Shenandoah TX","Volkswagen Bigger Hammer Racing","Blue and Red"
"Lou Marchant","139","3","186","VB","139","3","","","","1:01.968","7","1432.031","37","156.441","0.0","0.0","0.0","0","Keller TX","MG A","Green"
"Joanne Lemmons","140","3","37","CS","140","3","","","","0 Laps","7","1283.642","30","157.456","0.0","0.0","0.0","0","Meadows Place TX","Morris Mini","Green"
"Diego Iturbe","141","4","2","Student","141","4","","","","2 Laps","7","993.471","18","157.723","0.0","0.0","0.0","0","San Antonio TX","Porsche 914","Silver"
"Jeffrey Walker","142","1","27","SFP","142","1","","","","0","7","1138.099","37","158.891","0.0","0.0","0.0","0","Magnolia TX","Austin Healey sprite","black"
"Ken Thomas","143","8","8","AS","143","8","","","","0 Laps","7","874.55","3","159.031","0.0","0.0","0.0","0","Dallas TX","Ford Boss 302 Mustang","White"
"David Hopkins","144","2","50","SFP","144","2","","","","2:49.413","5","1307.512","37","159.791","0.0","0.0","0.0","0","Houston TX","Austin Healey Sprite","Orange"
"Roger Williams","145","3","72","SFP","145","3","","","","3:40.958","4","1359.057","38","161.64","0.0","0.0","0.0","0","East Bernard TX","Austin Healey Sprite","Green/Yallar"
"Mike Jones","146","11","85","FP","146","11","","","","0 Laps","7","522.315","29","164.297","0.0","0.0","0.0","0","Flower Mound TX","Triumph Spitfire","White"
"Earl Zwickey","147","5","26","Student","147","5","","","","0 Laps","9","1356.375","33","164.587","0.0","0.0","0.0","0","Amarillo TX","Autodynamics FV","Burgundy"
"John Little","148","6","16","Student","148","6","","","","5 Laps","4","682.099","33","165.747","0.0","0.0","0.0","0","Fort Worth TX","Autodynamics Formula-V","Blue and Orange"
"Marcos Hoffman","149","4","54","SFP","149","4","","","","3:36.138","10","1354.237","38","166.278","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Stephen Heitzke","150","5","82","G4T","150","5","","","","-2 Laps","7","1385.951","37","169.323","0.0","0.0","0.0","0","Boerne TX","MG Midget","Blue and white"
"Gary Perser","151","1","88","VC","151","1","","","","0","7","1057.319","36","169.472","0.0","0.0","0.0","0","New Braunfels TX","Austin Healey Sprite","Bright Blue"
"Scott Davis","152","4","75","CS","152","4","","","","2:22.512","2","1458.769","37","171.928","0.0","0.0","0.0","0","Missouri","Austin America","Springfield","1970","Spitfire","Black & Blue"
"Howard Phillips","153","1","11","GT4","153","1","","","","0","7","859.307","12","175.451","0.0","0.0","0.0","0","Austin TX","Alfa Romeo GTV","Green"
"Kevin Vincent","154","12","8","FP","154","12","","","","0 Laps","7","619.059","6","176.279","0.0","0.0","0.0","0","Porter TX","Triumph Spitfire","yellow"
"Scott Pinkston","155","6","3","G4T","155","6","","","","-2 Laps","7","564.074","11","176.605","0.0","0.0","0.0","0","Stephenville TX","VW Beetle","White"
"Samuel LeComte","156","6","56","FIA","156","6","","","","1 Lap","6","0.0","23","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camaro","Red"
"Mike Love","157","6","30","FF2","157","6","","","","3 Laps","4","0.0","39","0.0","0.0","0.0","0.0","0","Southlake TX","Zink Z10 FF2","Yellow with Blu"
"Clair Schwendeman","158","11","37","BP","158","11","","","","1 Lap","6","0.0","23","0.0","0.0","0.0","0.0","0","Dallas TX","Chev. Corvette","Rd/Wh/Bl"
"Sterling Mulacek","159","7","64","NC","159","7","","","","2 Laps","5","0.0","44","0.0","0.0","0.0","0.0","0","The Woodlands TX","AC Cobra 289 Mk II","Blue"
"Peter Glawe","160","5","66","SFP","160","5","","","","0 Laps","7","0.0","35","0.0","0.0","0.0","0.0","0","Seguin Texas TX","Austin Healey sprite","orange"
"Paul Haggar","161","3","63","FB","161","3","","","","3 Laps","4","0.0","39","0.0","0.0","0.0","0.0","0","Cypress TX","Brabham BT 29","Blue / Yellow"
"David Mccullough","162","1","68","BS-C","162","1","","","","0","5","0.0","44","0.0","0.0","0.0","0.0","0","Ponder TX","Datsun 510","red/white"
"Russ Rosenberg","163","3","53","BS","163","3","","","","2 Laps","5","0.0","44","0.0","0.0","0.0","0.0","0","Denton TX","BMW 2002","Yellow/Black"
"Sterling Mulacek","164","7","27","G4T","164","7","","","","3 Laps","2","0.0","37","0.0","0.0","0.0","0.0","0","Texas","Ford","The Woodlands","1965","cobra","Orange"
