"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484067-20141114","23rd Annual Fall Festival T&T","2014-11-14 15:00:00 UTC","2014-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Open Wheel","1073743461","ow 7","Practice","2014-11-14 22:11:00 UTC","2014-11-14 22:29:40 UTC","FINAL","7","https://racehero.io/events/23rd-annual-fall-festival-t-t-2014/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Eric Lovay","30","14","36","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Nathan Baldauff","31","15","38","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Edward Copley","32","3","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Barbara Wright","33","16","55","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"John Ridings","34","17","57","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jim Yule","35","2","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Ralf Kuehnhoefer","36","9","64","BSR","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Longview","1964","Bt8","Red W.White Stripe"
"R David Jones","37","10","74","BSR","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Peter Hardsteen","38","4","75","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"John Breidenbach","39","2","78","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jim Kelleher","40","4","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Angus Lemon","41","5","86","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Dwight Calkins","42","18","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","43","19","98","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Fred Brock","44","20","119","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Nathan Thompson","45","11","124","BSR","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgia","Lotus","Flowery Branch","1964","23B","Blue"
"Paul Flanery","46","12","141","BSR","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","6A","Green/Red"
"Jeff Carr","47","1","290","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Red"
