"Event ID","Event Name","Started At","Ended At"
"55-2147484097-20160617","VARAC Canadian Historic Grand Prix","2016-06-16 13:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Group 6 - Toyo Tires F1600","1073743913","R28 - Feature Race","Race","2016-06-19 20:46:00 UTC","2016-06-19 21:07:04 UTC","FINAL","13","https://racehero.io/events/varac-canadian-historic-grand-prix-2016-canadian-timing-association/results/1073743913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tony Cove","11","7","40","F1600A","13","7","","","43.550","43.55","13","1230.954","11","93.608","152.179","150.442","51.440999999999995","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"Steve Wagland","12","5","23","F1600B","11","6","","","43.836","29.563","13","1231.24","12","93.677","152.067","150.407","51.440999999999995","0","Hamilton ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Danby Crowder","13","8","27","F1600A","20","9","","","44.186","44.186","13","1231.59","7","92.83","153.455","150.365","51.440999999999995","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Mike Lee","14","9","25","F1600A","12","6","","","49.393","49.393","13","1236.797","3","93.469","152.406","149.732","51.440999999999995","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Byron Leis","15","6","54","F1600B","14","7","","","57.967","43.694","13","1245.371","11","94.525","150.703","148.701","51.440999999999995","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Alexander Zeller","16","10","44","F1600A","15","8","","","58.651","58.651","13","1246.055","11","94.832","150.215","148.619","51.440999999999995","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Bill Tebbutt","17","7","82","F1600B","16","8","","","1:05.607","51.334","13","1253.011","4","95.031","149.901","147.794","51.440999999999995","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"James Britnell","18","8","11","F1600B","19","11","","","1:17.205","1:02.932","13","1264.609","4","95.094","149.801","146.439","51.440999999999995","0","Belle River ON","Brave Control Solutions","1970 Hawke DL2\Ford","VARAC"
"Brent McPhail","19","9","06","F1600B","21","12","","","1 Lap","38.011","12","1239.688","9","101.315","140.603","137.891","47.483999999999995","0","Belle River ON","Brave Control Solutions","1970 Hawke DL2-A\Ford","VARAC"
"Ross Smith","20","10","28","F1600B","23","14","","","1 Lap","1:02.057","12","1263.734","6","103.465","137.681","135.268","47.483999999999995","0","Westport ON","1983 Reynard 83FF\Ford","VARAC"
"Kieran Murphy","21","11","6","F1600B","10","5","","","2 Laps","2 Laps","11","1043.113","2","93.395","152.526","150.221","43.527","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Michael McGregor","22","12","50","F1600B","24","15","","","3 Laps","3 Laps","10","1117.616","9","107.088","133.023","127.461","39.57","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
"Greg Rice","23","13","13","F1600B","17","9","","","5 Laps","5 Laps","8","758.775","3","93.531","152.305","150.192","31.656","0","Ransomville NY","Rice Race Prep, Monte Carlo Polo Club","1983 Reynard 83FF\Ford","SCCA"
"Noel Castell","24","14","96","F1600B","22","13","","","DNF","8 Laps","5","553.852","2","105.555","134.955","128.601","19.785","0","Waterloo ON","Airbiz Racing","1984 Wrigth Racing Kitty Hawk\Ford","BARC"
"Bruce Kitchen","25","15","69","F1600B","18","10","","","DNF","13 Laps","0","1.929","0","0.0","0.0","0.0","0.0","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"John Valerio","26","16","66","F1600B","26","16","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North York ON","1991 Van Diemen RF91\Ford","TLMC"
