"Event ID","Event Name","Started At","Ended At"
"55-2147484097-20160617","VARAC Canadian Historic Grand Prix","2016-06-16 13:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Group 6 - Toyo Tires F1600","1073743908","R15 - Race 1","Race","2016-06-18 20:18:00 UTC","2016-06-18 20:42:16 UTC","FINAL","15","https://racehero.io/events/varac-canadian-historic-grand-prix-2016-canadian-timing-association/results/1073743908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Kieran Murphy","11","4","6","F1600B","10","4","","","1:04.536","32.116","15","1423.282","15","93.327","152.638","150.13","59.355","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Steve Wagland","12","5","23","F1600B","14","6","","","1:04.898","32.478","15","1423.644","15","93.294","152.691","150.092","59.355","0","Hamilton ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Alexander Zeller","13","8","44","F1600A","16","9","","","1:06.565","1:06.565","15","1425.311","14","93.708","152.017","149.917","59.355","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Mike Lee","14","9","25","F1600A","12","7","","","1:09.696","1:09.696","15","1428.442","11","93.951","151.624","149.588","59.355","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Byron Leis","15","6","54","F1600B","15","7","","","1:11.469","39.049","15","1430.215","7","93.873","151.75","149.403","59.355","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Bill Tebbutt","16","7","82","F1600B","18","9","","","1:22.085","49.665","15","1440.831","7","94.37","150.951","148.302","59.355","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"James Britnell","17","8","11","F1600B","19","10","","","1:36.299","1:03.879","15","1455.045","10","94.917","150.081","146.853","59.355","0","Belle River ON","Brave Control Solutions","1970 Hawke DL2\Ford","VARAC"
"Ross Drybrough","18","10","40","F1600A","21","10","","","1:36.569","1:36.569","15","1455.315","10","94.952","150.025","146.826","59.355","0","Worthing England","Cove Dental","1998 Van Diemen RF98\Ford","Other"
"Bruce Kitchen","19","9","69","F1600B","20","11","","","1 Lap","1 Lap","14","1361.878","9","95.326","149.437","146.44","55.397999999999996","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Noel Castell","20","10","96","F1600B","24","14","","","1 Lap","1:05.165","14","1456.331","9","101.29","140.638","136.942","55.397999999999996","0","Waterloo ON","Airbiz Racing","1984 Wrigth Racing Kitty Hawk\Ford","BARC"
"Ross Smith","21","11","28","F1600B","23","13","","","2 Laps","2 Laps","13","1373.192","5","102.531","138.936","134.859","51.440999999999995","0","Westport ON","1983 Reynard 83FF\Ford","VARAC"
"Michael McGregor","22","12","50","F1600B","25","15","","","2 Laps","2 Laps","13","1386.337","2","103.158","138.091","133.581","51.440999999999995","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
"Brent McPhail","23","13","06","F1600B","22","12","","","4 Laps","4 Laps","11","1143.723","6","101.447","140.42","137.006","43.527","0","Belle River ON","Brave Control Solutions","1970 Hawke DL2-A\Ford","VARAC"
"Steve Bodrug","24","14","41","F1600B","7","2","","","DNF","10 Laps","5","485.091","3","91.495","155.694","146.83","19.785","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"John Valerio","25","15","66","F1600B","17","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North York ON","1991 Van Diemen RF91\Ford","TLMC"
