"Event ID","Event Name","Started At","Ended At"
"315-2147484785-20170205","13 trackday dos amigos","2017-02-05 12:58:00 UTC","2017-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"380","cascavel","467","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","TRACK DAY A","1073747476","TREINO 1","Practice","2017-02-05 22:48:00 UTC","2017-02-06 00:23:50 UTC","PROVISIONAL","22","https://racehero.io/events/12-trackday-dos-amigos/results/1073747476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANDERO RS INGMAR BIBERG","11","11","18","","18","","","","11.278","4 Laps","12","4299.5","12","83.411","131.983","30.726","36.696","0"
"AUDI TT AMADEU EDUARDO","12","12","34","","8","8","","","11.662","10 Laps","6","4843.66","6","83.795","131.378","13.637","18.348","0"
"RENAULT SANDERO RS  WILLIAN BAVIERA","13","13","14","","0","","","","11.917","6 Laps","10","4141.899","6","84.05","130.979","26.579","30.58","0"
"LANCER EVOLUTION IX  EDUARDO BRUSQUETI","14","14","30","","6","6","","","12.183","-6 Laps","22","5093.258","22","84.316","130.566","47.552","67.276","0"
"CAMARO SS JAIR RIBEIRO","15","15","45","","7","7","","","12.233","3 Laps","13","4927.016","12","84.366","130.489","29.047","39.754","0"
" SUBARU IMPREZA 22B  RICARDO PRIETO","16","16","26","","28","","","","12.533","4 Laps","12","4404.373","8","84.666","130.026","29.994","36.696","0"
"BMW 120 BRAIAN FRANSOZIO","17","17","1","","3","3","","","12.735","11 Laps","5","4863.462","5","84.868","129.717","11.318","15.29","0"
"MERCEDES E350 AMG CHRISTIAN PEREIRA","18","18","67","","0","","","","13.799","2:43.146","7","5777.167","4","85.932","128.111","13.339","21.406","0"
"FIESTA ALLAN MACHOTA","19","19","29","","25","","","","14.342","6 Laps","10","4690.814","5","86.475","127.306","23.469","30.58","0"
"SANDERO RS HEVERTON MELO","20","20","68","","2","2","","","14.491","2:04.603","9","5738.624","9","86.624","127.087","17.265","27.522","0"
"AUDI A5 ANDERSON SIGNOR","21","21","17","","19","","","","14.736","4 Laps","12","5103.886","12","86.869","126.729","25.883","36.696","0"
"MAZDA SPEED 6  ALE DUARTE","22","22","39","","26","","","","15.306","8 Laps","8","4873.537","7","87.439","125.903","18.071","24.464","0"
"CHEVETTE - MAREA ADILSON SCHAEFER","23","23","5","","0","","","","15.884","9 Laps","7","4422.803","6","88.017","125.076","17.424","21.406","0"
"FOCUS 2.0 ANDRE MARI","24","24","20","","21","","","","16.548","10 Laps","6","4485.48","4","88.681","124.139","14.726","18.348","0"
" BMW 325 COUPE  GUILHERME CAVALLI","25","25","13","","0","","","","17.369","11 Laps","5","3700.885","5","89.502","123.001","14.873","15.29","0"
"PEUGEOT MARCOS LOPES","26","26","44","","0","","","","18.024","11 Laps","5","4102.355","5","90.157","122.107","13.418","15.29","0"
"LOTUS SEVEN CLEVERSON TONELLO","27","27","57","","20","","","","18.191","14 Laps","2","1152.811","2","90.324","121.881","19.099","6.116","0"
"AUDI A3 RODRIGO SEHNEM","28","28","33","","22","","","","19.505","8 Laps","8","5556.986","7","91.638","120.134","15.849","24.464","0"
"COROLLA S RICHAR","29","29","15","","17","","","","21.079","12 Laps","4","2462.379","3","93.212","118.105","17.883","12.232","0"
"AUDI S3 RAFAEL GONZALES","30","30","51","","9","","","","22.023","7 Laps","9","1159.248","7","94.156","116.921","85.469","27.522","0"
"CORVETTE C06 JEFERSON MEDVID","31","31","60","","4","4","","","23.454","15 Laps","1","197.397","1","95.587","115.17","55.77","3.058","0"
"CORSA LEANDRO LOREZENT","32","32","55","","5","5","","","23.554","2:41.611","13","5775.632","8","95.687","115.05","24.779","39.754","0"
" MERCEDES BENZ C200K EVOLUTION FRANCISCO PERALTA","33","33","21","","9","9","","","23.739","-1 Laps","17","4857.512","16","95.872","114.828","38.528","51.986","0"
"AUDI/CHEVETTE DIOGO CAVALCANTI","34","34","43","","12","","","","32.464","6 Laps","10","4309.214","7","104.597","105.25","25.547","30.58","0"
"AUDI A3 FILIPI CAVALLI","35","35","59","","23","","","","32.793","15 Laps","1","1073.671","1","104.926","104.92","10.253","3.058","0"
"MERCEDES GLA VILMA MARTINS","36","36","61","","1","1","","","35.649","1:43.894","5","5717.915","2","107.782","102.14","9.627","15.29","0"
"LANCER EVOLUTION VIII  JOSE GARAYO","37","37","41","","0","","","","38.461","19.375","11","5633.396","10","110.594","99.542","21.496","33.638","0"
"SWIFT SPORT MANUEL DUARTE","38","38","46","","10","","","","47.584","14 Laps","2","484.143","2","119.717","91.957","45.477","6.116","0"
"FORD FUSION V6 ALEX MACHOTA","39","39","25","","11","","","","51.826","15 Laps","1","652.242","1","123.959","88.81","16.878","3.058","0"
" CAMARO SS CASSIO GROSSI","40","40","31","","0","","","","1:16.437","14 Laps","2","3428.998","2","148.57","74.098","6.421","6.116","0"
"MUSTANG V6 ADELAR LORENZI","41","41","65","","40","","","","2:03.897","15 Laps","1","4156.948","1","196.03","56.159","2.648","3.058","0"
"MERCEDES SLS AMG MARCOS RAMALHO","42","42","19","","0","","","","","16 Laps","0","2215.192","0","0.0","0.0","0.0","0.0","0"
"GOLF TS1 RAFAEL PINTO","43","43","42","","0","","","","","16 Laps","0","3120.972","0","0.0","0.0","0.0","0.0","0"
" FIAT STRADA  ADRIANO BULLA","44","44","4","","0","","","","","16 Laps","0","4000.121","0","0.0","0.0","0.0","0.0","0"
"CACAMARO  TURBO - 700CV FABRICIO ANIZELI","45","45","6","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KADETT GL ALEXSANDER SCHWEINBERGER","46","46","7","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COOPER JCW MOHAMAD ZABIAN","47","47","10","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ASTRA TURBO LUCAS DANBROS","48","48","16","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JETTA TSI NABIL SALEM","49","49","23","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHALLENGER SRT8 RACH SALEM","50","50","24","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
" TOYOTA AIRUS MATIAS HEROLD","51","51","28","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
" FUSION ECOBOOST AWD GUILHERME SIMONI","52","52","32","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NISSAN MARCH ALEXANDRE","53","53","35","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IMPREZA WRX STI  SERGIO MAIA","54","54","36","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LANCER EVOLUTION VII  FELIPE TAKANO","55","55","37","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IMPREZA WRX  CARLOS ORTIZ","56","56","38","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
" IMPREZA STI V-LIMITED  VICTOR GARCIA","57","57","40","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BMW  NICOLAS DUARTE","58","58","47","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FUSION ECOBOOST RAPHAEL MIRANDA","59","59","48","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MITSUBISHI 3000GT JACKSON HARTMANN","60","60","49","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHASER HERNAN GARAY","61","61","52","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMARO ZL1 RODRIGO NAGEL","62","62","53","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMARO SS CLEDER CRISTALDO","63","63","54","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
" PORSCHE 911 TURBO  ADRIANO AZEVEDO","64","64","56","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MERCEDES GLA KARINA MARTINS","65","65","58","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SUBARU BRZ MAURICIO BARRETO","66","66","62","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOLF/SUBARU LEANDRO RODRIGUES","67","67","63","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GTR R33 LUIS BELLO","68","68","64","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LANCER EVO X ALLAN AQUINO","69","69","66","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUDI RS6 DANILO BANDEIRA","70","70","70","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
