"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871055","Results Day1 TS&TA ","Qualifying","2020-11-01 20:53:39 UTC","2020-11-01 14:03:52 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Darrell Howard","22","5","3","T-4","22","5","","","","2:29.173","2","964.336","1","178.849","0.0","0.0","0.0","0","Peachtree City GA","Mazda Miata","Peachtree City GA","RED"
"Bee Keolatvanh","23","1","18","T-3","23","1","","","","0","2","0.0","1","64.85","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Alex Harrison","24","1","51","S-6","24","3","","","","0","2","962.431","1","103.025","0.0","0.0","0.0","0","Clayton NC","Mazda Miata","Clayton NC","White"
"Chris Schimmel","25","1","66","S-3","25","3","","","","0","2","438.176","1","103.985","0.0","0.0","0.0","0"
"John Willis","26","1","1728","","26","1","","","","0","2","984.517","1","106.698","0.0","0.0","0.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
"Cory Copeland","27","1","01","T-5","27","1","","","","0","2","806.009","1","106.928","0.0","0.0","0.0","0","Glen Allen VA","Mazda Miata","Glen Allen VA","Blue"
"David Ballance","28","2","52","T-3","28","2","","","","9:25.364","1","565.364","1","106.957","0.0","0.0","0.0","0","Virginia Beach VA","Ford Mustang","Virginia Beach VA","Blue"
"John Pfeiffer","29","1","166","P-3","29","2","","","","0","2","458.342","1","107.514","0.0","0.0","0.0","0","Macon NC","Mazda Miata","Macon NC","White"
"Michael Reidenbach","30","3","8","T-3","30","3","","","","0","2","0.0","1","109.297","0.0","0.0","0.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Walter Johnston","31","1","128","P-4","31","3","","","","0","2","981.482","1","112.028","0.0","0.0","0.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
"Terry Caldwell","32","1","44","S-2","32","3","","","","0","2","271.975","1","118.324","0.0","0.0","0.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
