"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Lo206 Senior ","1073741891","Practice A","Practice","2024-04-06 12:48:00 UTC","2024-04-06 13:04:12 UTC","PROVISIONAL","11","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harrison Browning","24","21","881","LO206 Senior","38","38","0.016","","1.721","8:17.5","5","841.555","5","61.491","49.763","18.181","4.25","0"
"Clay Bowman","25","22","102","LO206 Senior","15","15","0.111","","1.832","0 Laps","5","340.02","5","61.602","49.674","44.997","4.25","0"
"Kayden Jarvis","26","23","184","LO206 Senior","26","26","0.015","","1.847","8.147","5","352.202","5","61.617","49.662","43.441","4.25","0"
"Jack Sukeena","27","24","106","LO206 Senior","16","16","0.128","","1.975","0 Laps","5","341.607","4","61.745","49.559","44.788","4.25","0"
"Max Trammell","28","25","488","LO206 Senior","34","34","0.008","","1.983","0 Laps","5","339.159","5","61.753","49.552","45.112","4.25","0"
"- 13032126 -","29","4","-??-","","44","2","0.078","","2.061","0 Laps","5","348.362","4","61.831","49.49","43.92","4.25","0"
"- 14491734 -","30","5","-??-","","47","5","0.023","","2.084","13.597","5","840.625","5","61.854","49.471","18.201","4.25","0"
"Kody Wright","31","26","07","LO206 Senior","4","4","0.350","","2.434","0 Laps","5","331.919","5","62.204","49.193","46.096","4.25","0"
"Lucas Fiuza Lima","32","27","41","LO206 Senior","10","10","0.094","","2.528","0 Laps","5","341.496","5","62.298","49.119","44.803","4.25","0"
"Kyle Trammell","33","28","18","LO206 Senior","20","20","0.006","","2.534","8:12.181","5","836.236","5","62.304","49.114","18.296","4.25","0"
"Brandon Moebs","34","29","176","LO206 Senior","25","25","0.583","","3.117","8:28.959","5","853.014","4","62.887","48.659","17.936","4.25","0"
"Grayson Ball","35","30","421","LO206 Senior","33","33","0.392","","3.509","8:35.282","5","859.337","5","63.279","48.357","17.804","4.25","0"
"Poojith Kotikalapudi","36","31","918","LO206 Senior","39","39","0.037","","3.546","8:32.33","5","856.385","4","63.316","48.329","17.866","4.25","0"
"Logan Kowalski","37","32","520","LO206 Senior","35","35","0.517","","4.063","13.884","5","357.939","4","63.833","47.938","42.745","4.25","0"
"Oliver Anderson","38","33","17","LO206 Senior","6","6","1.084","","5.147","8:37.817","5","861.872","4","64.917","47.137","17.752","4.25","0"
"Austin Cline","39","34","101","LO206 Senior","14","14","1.847","","6.994","28.098","5","372.153","3","66.764","45.833","41.112","4.25","0"
"Tristan Garbarine","40","35","37","LO206 Senior","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronnie Klys","41","36","117","LO206 Senior","19","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Davis","42","37","175","LO206 Senior","24","24","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Lessig","43","38","331","LO206 Senior","31","31","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Snyder","44","39","382","LO206 Senior","32","32","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Stephen","45","40","521","LO206 Senior","36","36","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Milan Yadav","46","41","1000","LO206 Senior","40","40","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
