"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Lo206 Senior ","1073741892","Qualifying A","Practice","2024-04-06 12:48:00 UTC","2024-04-06 13:02:18 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Gay","13","13","121","LO206 Senior","24","24","0.018","","0.970","0 Laps","2","159.543","2","61.449","49.797","38.36","1.7","0"
"Christopher McKeithan","14","14","219","LO206 Senior","31","31","0.015","","0.985","6:17.271","2","543.214","2","61.464","49.785","11.266","1.7","0"
"Brandt Estes","15","15","209","LO206 Senior","30","30","0.076","","1.061","6:14.432","2","540.375","2","61.54","49.724","11.325","1.7","0"
"Justin Sherbert","16","16","85","LO206 Senior","15","15","0.095","","1.156","6:28.43","2","554.373","2","61.635","49.647","11.039","1.7","0"
"Jack Sukeena","17","17","106","LO206 Senior","19","19","0.275","","1.431","6:38.709","2","564.652","2","61.91","49.427","10.839","1.7","0"
"Richard Pearson","18","18","291","LO206 Senior","32","32","0.041","","1.472","6:27.357","2","553.3","2","61.951","49.394","11.061","1.7","0"
"Brandon Moebs","19","19","176","LO206 Senior","27","27","0.096","","1.568","18.274","2","184.217","2","62.047","49.317","33.222","1.7","0"
"Clay Bowman","20","20","102","LO206 Senior","18","18","0.158","","1.726","6:37.216","2","563.159","2","62.205","49.192","10.867","1.7","0"
"Tommy Birkle","21","21","111","LO206 Senior","21","21","0.122","","1.848","6:26.673","2","552.616","2","62.327","49.096","11.075","1.7","0"
"Wesley Bacon","22","22","06","LO206 Senior","4","4","0.103","","1.951","6:13.137","2","539.08","2","62.43","49.015","11.353","1.7","0"
"Kyle Trammell","23","23","18","LO206 Senior","9","9","0.222","","2.173","6:47.729","2","573.672","2","62.652","48.841","10.668","1.7","0"
"Kody Wright","24","24","07","LO206 Senior","5","5","0.009","","2.182","6:45.288","2","571.231","2","62.661","48.834","10.714","1.7","0"
"Lucas Fiuza Lima","25","25","221","LO206 Senior","12","12","0.031","","2.213","17.883","2","183.826","2","62.692","48.81","33.292","1.7","0"
"Poojith Kotikalapudi","26","26","918","LO206 Senior","41","41","0.052","","2.265","23.02","2","188.963","1","62.744","48.77","32.387","1.7","0"
"Grady Hughes","27","27","3","LO206 Senior","3","3","0.070","","2.335","6:36.597","2","562.54","2","62.814","48.715","10.879","1.7","0"
"Tristan Garbarine","28","28","37","LO206 Senior","11","11","0.262","","2.597","6:44.974","2","570.917","2","63.076","48.513","10.72","1.7","0"
"Danny May","29","29","1","LO206 Senior","2","2","0.358","","2.955","6:26.246","2","552.189","1","63.434","48.239","11.083","1.7","0"
"Grayson Ball","30","30","421","LO206 Senior","35","35","0.014","","2.969","6:55.184","2","581.127","2","63.448","48.228","10.531","1.7","0"
"Logan Kowalski","31","31","520","LO206 Senior","37","37","1.071","","4.040","7:02.473","2","588.416","2","64.519","47.428","10.401","1.7","0"
"Oliver Anderson","32","32","17","LO206 Senior","8","8","0.545","","4.585","6:38.649","2","564.592","2","65.064","47.031","10.84","1.7","0"
"Jason Stephen","33","33","521","LO206 Senior","38","38","0.643","","5.228","36.411","2","202.354","2","65.707","46.57","30.244","1.7","0"
"Austin Cline","34","34","101","LO206 Senior","17","17","0.533","","5.761","7:08.184","2","594.127","2","66.24","46.196","10.301","1.7","0"
"Porter Aiken","35","35","99","LO206 Senior","16","16","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronnie Klys","36","36","117","LO206 Senior","22","22","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Davis","37","37","175","LO206 Senior","26","26","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan Pablo Garcia","38","38","198","LO206 Senior","29","29","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Snyder","39","39","382","LO206 Senior","34","34","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Milan Yadav","40","40","1000","LO206 Senior","42","42","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Estes","41","41","208","LO206 Senior","7","7","","","","0 Laps","2","154.275","1","61.329","49.895","39.669","1.7","0"
"Evan Santaniello","42","42","50","LO206 Senior","13","13","","","","0 Laps","2","159.729","2","61.657","49.629","38.315","1.7","0"
