"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Lo206 Senior ","1073741893","Pre Final","Race","2024-04-06 12:48:00 UTC","2024-04-06 12:59:21 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harrison Browning","11","11","881","LO206 Senior","40","39","0.012","","3.998","3.998","10","615.891","4","60.673","50.434","49.684","8.5","0"
"Justin Sherbert","12","12","85","LO206 Senior","13","14","3.824","","7.822","7.822","10","619.715","3","60.711","50.403","49.378","8.5","0"
"Wesley Bacon","13","13","06","LO206 Senior","4","4","5.292","","13.114","13.114","10","625.007","3","61.375","49.857","48.959","8.5","0"
"Alyssa Vascocu","14","14","107","LO206 Senior","18","19","0.023","","13.137","13.137","10","625.03","4","60.835","50.3","48.958","8.5","0"
"Camryn Reed","15","15","609","LO206 Senior","39","38","0.200","","13.337","13.337","10","625.23","6","61.465","49.784","48.942","8.5","0"
"Kayden Jarvis","16","16","184","LO206 Senior","26","26","1.630","","14.967","14.967","10","626.86","3","61.851","49.474","48.815","8.5","0"
"Juan Pablo Garcia","17","17","198","LO206 Senior","27","27","0.829","","15.796","15.796","10","627.689","4","61.343","49.883","48.75","8.5","0"
"Clay Bowman","18","18","102","LO206 Senior","16","17","0.156","","15.952","15.952","10","627.845","4","61.881","49.45","48.738","8.5","0"
"Carson Craig","19","19","55","LO206 Senior","12","13","0.607","","16.559","16.559","10","628.452","9","61.849","49.475","48.691","8.5","0"
"Grady Hughes","20","20","3","LO206 Senior","3","3","0.089","","16.648","16.648","10","628.541","3","61.635","49.647","48.684","8.5","0"
"Kody Wright","21","21","07","LO206 Senior","5","5","0.225","","16.873","16.873","10","628.766","7","61.547","49.718","48.667","8.5","0"
"Evan Santaniello","22","22","50","LO206 Senior","11","12","0.136","","17.009","17.009","10","628.902","7","61.514","49.745","48.656","8.5","0"
"Tommy Birkle","23","23","111","LO206 Senior","19","20","0.303","","17.312","17.312","10","629.205","4","61.791","49.522","48.633","8.5","0"
"Jack Sukeena","24","24","106","LO206 Senior","17","18","0.139","","17.451","17.451","10","629.344","9","61.695","49.599","48.622","8.5","0"
"Tristan Garbarine","25","25","37","LO206 Senior","9","10","5.891","","23.342","23.342","10","635.235","5","61.764","49.543","48.171","8.5","0"
"Lucas Fiuza Lima","26","26","221","LO206 Senior","31","31","0.029","","23.371","23.371","10","635.264","4","62.255","49.153","48.169","8.5","0"
"Brandon Moebs","27","27","176","LO206 Senior","25","25","0.005","","23.376","23.376","10","635.269","8","62.576","48.901","48.169","8.5","0"
"Cameron Estes","28","28","208","LO206 Senior","28","28","0.074","","23.450","23.45","10","635.343","4","62.046","49.318","48.163","8.5","0"
"Ryan Snyder","29","29","382","LO206 Senior","24","24","0.254","","23.704","23.704","10","635.597","5","61.964","49.384","48.144","8.5","0"
"Poojith Kotikalapudi","30","30","918","LO206 Senior","41","40","0.753","","24.457","24.457","10","636.35","10","62.635","48.854","48.087","8.5","0"
"Grayson Ball","31","31","421","LO206 Senior","35","34","0.098","","24.555","24.555","10","636.448","4","62.506","48.955","48.079","8.5","0"
"Logan Kowalski","32","32","520","LO206 Senior","37","36","5.867","","30.422","30.422","10","642.315","3","62.79","48.734","47.64","8.5","0"
"Jason Stephen","33","33","521","LO206 Senior","38","37","20.216","","50.638","50.638","10","662.531","9","65.058","47.035","46.187","8.5","0"
"Austin Cline","34","34","101","LO206 Senior","15","16","0.356","","50.994","50.994","10","662.887","2","64.281","47.603","46.162","8.5","0"
"Oliver Anderson","35","35","17","LO206 Senior","7","7","8.811","","59.805","59.805","10","671.698","2","65.007","47.072","45.556","8.5","0"
"Danny May","36","36","9","LO206 Senior","2","2","3 Laps","","3 Laps","3 Laps","7","430.502","7","60.764","50.359","49.756","5.95","0"
"Kyle Trammell","37","37","18","LO206 Senior","8","8","1 Lap","","4 Laps","4 Laps","6","378.387","4","61.502","49.754","48.522","5.1","0"
"Brandt Estes","38","38","209","LO206 Senior","29","29","0.568","","4 Laps","4 Laps","6","378.955","5","61.188","50.01","48.449","5.1","0"
"Milan Yadav","39","39","1000","LO206 Senior","42","41","6 Laps","","10 Laps","10 Laps","0","4.786","0","0.0","0.0","0.0","0.0","0"
"Colin Aitken","40","40","11","LO206 Senior","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Porter Aiken","41","41","99","LO206 Senior","14","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
