"Event ID","Event Name","Started At","Ended At"
"47-2147484029-20170325","High Desert Challenge","2017-03-25 15:00:00 UTC","2017-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 2 & 7","1073743112","Warm Up","Practice","2017-03-26 15:00:00 UTC","2017-03-26 15:20:21 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-challenge-2017/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Rob Bellevue","12","4","53","BSL","16","6","","","9.453","2 Laps","4","497.92","3","104.043","86.503","72.301","10.0","1","2016","1971 BMW 2002","Long Beach, CA","Orange"
"Bob Rutledge","13","6","23","BS","20","6","","","9.789","2 Laps","6","768.691","6","104.379","86.224","70.249","15.0","1","2017","1969 Datsun 510","Atascadero, CA","Blue/White"
"Kurt Blasman","14","5","11","BSL","8","1","","","9.827","2 Laps","4","480.544","4","104.417","86.193","74.915","10.0","1","2016","1970 BMW 2002","Agoura HIlls, CA","Red"
"Michael Leven","15","1","711","CS","24","1","","","10.381","0","9","1127.209","6","104.971","85.738","71.859","22.5","1","2017","1966 Mini Cooper S","Turlock, CA","Br Green"
"Brandon Farmer","16","7","733","BS","31","","","","10.716","57.992","5","999.941","5","105.306","85.465","45.003","12.5","2","2017","1970 BMW","Encinitas, CA","Grey"
"Dale Wallace","17","2","77","DP","4","2","","","11.315","3 Laps","4","484.347","3","105.905","84.982","74.327","10.0","1","2017","1964 Triumph Spitfire","Turlock, CA","Green"
"Kevin Ayers","18","3","16","DP","25","4","","","11.569","4:06.326","9","1150.981","9","106.159","84.778","70.375","22.5","1","2017","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Brad Pierce","19","8","65","BS","13","4","","","11.619","0 Laps","8","934.792","8","106.209","84.739","77.022","20.0","1","2017","1969 BMW 2002","Fullerton, Ca","Orange"
"Paul Konkle Jr.","20","1","26","EP","7","2","","","12.276","0","7","834.121","7","106.866","84.218","75.529","17.5","1","2015","1962 MG MGB","Santee, CA","Grey"
"Anthony Rimicci","21","1","681","GTL","17","1","","","12.301","0","4","617.279","2","106.891","84.198","58.32","10.0","2","2017","1968 Alfa Romeo GT Jr","Porter Ranch, CA","Red/Yellow"
"Rial Barnett","22","6","34","BSL","11","4","","","12.365","2 Laps","4","497.94","3","106.955","84.148","72.298","10.0","1","2017","1969 BMW 2002","Corona Del Mar, CA"
"Paul Smock","23","4","190","DP","3","1","","","12.767","3 Laps","4","488.717","3","107.357","83.832","73.662","10.0","1","2016","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"John Griffiths","24","2","3","FP","22","2","","","13.516","57.505","9","1181.763","4","108.106","83.252","68.542","22.5","1","2017","1960 MG","Santa Ana, CA","Green"
"Bob Wass","25","9","85","BS","12","3","","","14.204","3 Laps","5","617.721","4","108.794","82.725","72.848","12.5","1","2016","1967 Alfa Romeo GTV","Reseda, CA","Yellow"
"Brian Zana","26","3","13","FP","29","","","","15.016","3 Laps","6","985.04","5","109.606","82.112","54.82","15.0","1","2017","1967 Datsun SPL311","Dayton, NV","Primrose Yellow"
"Robert Rinck","27","1","00","FV1","19","1","","","17.020","0","9","1120.949","9","111.61","80.638","72.26","22.5","1","2017","1969 Volkswagen Caldwell D13","Los Angeles, CA","Black"
"Richard Grabowski","28","4","9","FP","14","1","","","18.766","23.279","9","1147.537","8","113.356","79.396","70.586","22.5","1","2016","1962 Triumph Spitfire","Trabucco Canyon, CA","White"
"Ken Rodenbush","29","1","58","DP1","30","","","","20.145","0","5","942.845","5","114.735","78.442","47.728","12.5","1","2017","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Bill Holland","30","2","59","EP","5","1","","","31.506","5 Laps","2","286.493","2","126.096","71.374","62.829","5.0","1","2015","1959 Austin Healey Sprite","Northridge, CA","White"
"Vincent Torres","31","10","029","BS","27","","","","","1:49.407","2","1051.356","0","0.0","0.0","17.121","5.0","2","2015","1970 Datsun 510 ","Bellflower, CA","White"
