"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Lightning - 944Spec SE30 SM ST5","1073742733","Lightning Race 1","Race","2023-01-14 18:40:00 UTC","2023-01-14 19:04:22 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"John Taylor","22","2","26","944 Spec","31","1","2.379","","29.225","2.379","10","1375.177","8","85.977","84.581","52.88","20.2","0","Porsche 944","181130","1988","white with martini stripes"
"Mike Tempel","23","12","410","Spec E30","12","12","4.128","","33.353","33.353","10","1379.305","10","90.016","80.786","52.722","20.2","0","BMW 325is","146230","1987","Blue"
"Brendan Shattles","24","9","43","Spec Miata","25","9","0.224","","33.577","28.379","10","1379.529","10","88.997","81.711","52.714","20.2","0","Mazda Miata","158823","1999","Silver"
"Julia Wrenn","25","13","217","Spec E30","13","13","0.599","","34.176","34.176","10","1380.128","10","89.668","81.099","52.691","20.2","0","bmw 325is","189686","1988","red"
"Team AB Racing","26","10","80","Spec Miata","26","10","1.552","","35.728","30.53","10","1381.68","9","88.044","82.595","52.632","20.2","0","Mazda Miata","167814","1999","Black/Sliver"
"Christopher Simmons","27","11","351","Spec Miata","28","12","2.404","","38.132","32.934","10","1384.084","8","87.292","83.307","52.54","20.2","0","Mazda Miata","164486","1991","Greenish"
"Dan Kite","28","12","18K","Spec Miata","29","13","0.725","","38.857","33.659","10","1384.809","8","88.37","82.29","52.513","20.2","0","Mazda Miata","232169","1996","White/black/red"
"John Torgersen","29","3","119","944 Spec","33","3","0.741","","39.598","12.752","10","1385.55","9","87.523","83.087","52.485","20.2","0","Porsche 944","132043","1986","Orange"
"Lee Winters","30","14","96","Spec E30","8","8","0.283","","39.881","39.881","10","1385.833","10","86.096","84.464","52.474","20.2","0","BMW E30","224153","1989","White"
"Charles Lankford","31","13","2","Spec Miata","27","11","3.104","","42.985","37.787","10","1388.937","10","89.139","81.58","52.357","20.2","0","Mazda Miata","168987","2000","Blue"
"Katherine Agurkis","32","15","88","Spec E30","15","15","12.820","","55.805","55.805","10","1401.757","9","93.877","77.463","51.878","20.2","0","bmw 325es","185894","1986","white"
"Francis Langley","33","16","51","Spec E30","16","16","1 Lap","","1 Lap","1 Lap","9","1300.396","8","90.446","80.402","50.329","18.18","0","BMW 325e","224626","1985","Blue"
"Roy Parsons","34","1","18","Spec E9X","34","1","3 Laps","","4 Laps","0","6","1081.038","1","90.485","80.367","40.361","12.120000000000001","1","BMW SPEC E9X","177344","2006","Black"
"Greg Tresan","35","17","63","Spec E30","0","","6 Laps","","10 Laps","10 Laps","0","5.5","0","0.0","0.0","0.0","0.0","0","BMW 325","191800","1990","Yellow"
"Preston Wrenn","36","18","183","Spec E30","0","","1.183","","10 Laps","10 Laps","0","6.683","0","0.0","0.0","0.0","0.0","0","BMW 325is","193239","1988","Orange"
"Levi Goffeney","37","19","520","Spec E30","0","","0.413","","10 Laps","10 Laps","0","7.096","0","0.0","0.0","0.0","0.0","0","BMW E30","222198","1990","White"
