"Event ID","Event Name","Started At","Ended At"
"2644-946-2147483771-20240223","24 Hours of Lemons-Thunderhill","2024-02-23 17:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","24 Hours of Lemons","1073741943","Jank of the West 2024 (3-Mile)","Race","2024-02-24 18:00:00 UTC","2024-02-25 23:57:02 UTC","PROVISIONAL","330","https://racehero.io/events/24-hours-of-lemons-thunderhill-2024/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Comment","Penalty"
"College Fund Racing 3","52","11","703","A","22","20","4 Laps","","101 Laps","33.826","229","107624.307","23","140.246","77.008","22.98","687.0","12","1993/Mazda/Miata","Red","0"
"Sorry For Party Racing","53","12","35","A","5","3","1 Lap","","102 Laps","1:54.018","228","107704.499","144","135.86","79.494","22.863","684.0","6","1985/Pontiac/Firebird","Multi Zebra","0"
"Surf Bums","54","29","386","B","53","28","2 Laps","","104 Laps","88 Laps","226","107609.746","22","137.917","78.308","22.682","678.0","7","1988/BMW/535is","White","0"
"RBM Racing (Ricky…","55","13","273","A","16","14","1:34.707","","104 Laps","1:53.972","226","107704.453","59","137.309","78.655","22.662","678.0","4","1998/BMW/328i","Black/Yellow W/Red","0"
"BM Badwrench Racing","56","14","8","A","3","1","5 Laps","","109 Laps","10.995","221","107601.476","18","136.667","79.024","22.182","663.0","5","1997/BMW/328","Silver","0"
"Touching of Class","57","15","198","A","14","12","1 Lap","","110 Laps","1:27.153","220","107677.634","94","139.496","77.422","22.066","660.0","8","1999/BMW/328","White/Red/Yellow Wrap","0"
"Scuderia Limoni","58","14","969","C","98","33","1 Lap","","111 Laps","80 Laps","219","107631.422","16","148.939","72.513","21.975","657.0","8","1969/Alfa/Berlina","Blue/White","0"
"Delinquent Racing","59","30","37","B","33","9","1:33.178","","111 Laps","24.237","219","107724.6","74","140.871","76.666","21.956","657.0","12","1985/Merkur/XR4Ti","White/Red","10"
"Knight rider","60","15","418","C","88","23","1 Lap","","112 Laps","1:04.463","218","107703.545","211","149.903","72.047","21.86","654.0","9","1990/Toyota/Celica","Black","2"
"People's Republic of Racing","61","16","63","C","75","10","3 Laps","","115 Laps","84 Laps","215","101838.744","124","145.955","73.995","22.801","645.0","9","1991/Honda/CRX","Orange","0"
"Almost Ready Racing (R)","62","17","138","C","83","18","1 Lap","","116 Laps","85 Laps","214","107599.55","163","176.343","61.244","21.48","642.0","12","1984/Ford/Escort","Blue","0"
"Bernal Dads Racing","63","18","67","C","76","11","14 Laps","","130 Laps","99 Laps","200","97457.924","196","152.153","70.981","22.163","600.0","6","2001/Dodge/Ram Van","White","0"
"Wankel chicken (R)","64","19","151","C","84","19","8 Laps","","138 Laps","31.705","192","107670.787","174","156.507","69.006","19.259","576.0","12","1989/VW/Jetta","Silver","0"
"Full Metal Jacket Racing","65","20","762","C","96","31","2 Laps","","140 Laps","109 Laps","190","105647.43","93","146.027","73.959","19.423","570.0","9","1959/Pontiac/Bonneville","Marroon","0"
"Clueless Robots","66","31","711","B","58","33","8 Laps","","148 Laps","132 Laps","182","107608.951","169","148.845","72.559","18.266","546.0","4","1997/BMW/318i","Black W/White","0"
"There Is a Group…","67","16","92","A","10","8","2 Laps","","150 Laps","150 Laps","180","91789.196","12","134.771","80.136","21.179","540.0","4","1999/BMW/328i","Yellow","0"
"Fair Disadvantage Racing","68","21","502","C","90","25","10 Laps","","160 Laps","129 Laps","170","107630.258","86","149.649","72.169","17.058","510.0","7","1992/Toyota/Paseo","Black W/Gold","0"
"Hella Shitty Racing","69","22","971","C","99","34","6 Laps","","166 Laps","1:05.159","164","107704.241","162","147.597","73.172","16.445","492.0","7","1971/VW/Beetle","Light Purple","0"
"youmadbro? RACING 2","70","32","524","B","55","30","4 Laps","","170 Laps","154 Laps","160","107632.103","150","143.337","75.347","16.055","480.0","4","1984/BMW/524TD","White/Green","0"
"The circle jerks","71","17","71","A","7","5","8 Laps","","178 Laps","178 Laps","152","99927.423","26","140.386","76.931","16.428","456.0","6","1992/BMW/325i","Blue","0"
"Life With Micah (R)","72","23","883","C","97","32","1 Lap","","179 Laps","148 Laps","151","98683.359","78","155.364","69.514","16.526","453.0","6","1989/Chevy/S10","Blue","0"
"ANTI-PESTO S.W.A.T. TEAM","73","33","531","B","56","31","3 Laps","","182 Laps","2.204","148","107702.567","9","142.545","75.766","14.841","444.0","5","2003/Mini/Cooper","Light Green","5"
"Electric Turtle (R)","74","24","50","C","72","7","12 Laps","","194 Laps","163 Laps","136","106700.865","96","151.342","71.362","13.766","408.0","10","2018/Chevy/Bolt","Blue","0"
"Half-Life Racing (Ra-D-ium)","75","18","226","A","15","13","3 Laps","","197 Laps","197 Laps","133","96554.516","17","138.779","77.822","14.877","399.0","10","1991/Mazda/Miata","Yellow W/Black","0"
"Canonball bandits","76","19","553","A","19","17","1 Lap","","198 Laps","198 Laps","132","101436.154","41","142.918","75.568","14.054","396.0","9","1989/Ford/Mustang","Red","0"
"3 or more Amigos","77","34","103","B","41","16","1 Lap","","199 Laps","183 Laps","131","102747.321","20","150.849","71.595","13.77","393.0","9","2001/BMW/325i","Black","0"
"SharkByte","78","35","141","B","44","19","4 Laps","","203 Laps","187 Laps","127","93586.204","40","140.984","76.604","14.656","381.0","10","1994/Chevy/Camaro","Turquoise","0"
"Not Sponsored By","79","20","851","A","24","22","1 Lap","","204 Laps","204 Laps","126","102488.936","6","137.135","78.755","13.278","378.0","10","1992/Chevy/Corvette","Red (Dark Red)","0"
"Condition Critical","80","25","515","C","91","26","4 Laps","","208 Laps","2:33.796","122","107792.878","113","153.732","70.252","12.223","366.0","7","1986/Ford/Mustang","White","0"
"MARTI NOT RACING","81","36","948","B","63","38","1 Lap","","209 Laps","193 Laps","121","99556.005","100","145.564","74.194","13.126","363.0","11","1987/Porsche/944","Black","0"
"Livermorons","82","37","925","B","62","37","17 Laps","","226 Laps","210 Laps","104","87293.947","58","140.239","77.011","12.867","312.0","9","1991/Honda/Civic","White W/Red&Black","0"
"Bodge Engineering","83","26","81","C","79","14","4 Laps","","230 Laps","199 Laps","100","82910.692","12","146.36","73.791","13.026","300.0","7","1981/Rover/3500","Blue/Yellow","0"
"ONSET/Tetanus Racing","84","27","544","C","92","27","6:53:13.107","","230 Laps","1:04.717","100","107703.799","28","154.995","69.68","10.028","300.0","9","1960/Volvo/PV544","Red","0"
"Colonel Angus Racing","85","28","41","C","71","6","3 Laps","","233 Laps","202 Laps","97","91778.816","32","152.971","70.602","11.414","291.0","6","2007/Ford/Focus","Burgundy","0"
"BLR bad loose racing (R)","86","29","21","C","69","4","10 Laps","","243 Laps","212 Laps","87","101902.521","86","157.205","68.7","9.221","261.0","11","1971/Opel/GT","Gulf Blue/Orange","0"
"Go Go Godzilla","87","38","26","B","32","8","15 Laps","","258 Laps","242 Laps","72","14047.75","30","138.948","77.727","55.354","216.0","4","1994/Volvo/940","White W/Purple","0"
"Back in the Saddle","88","30","622","C","94","29","5 Laps","","263 Laps","232 Laps","67","107616.427","13","157.52","68.563","6.724","201.0","9","1996/VW/Golf GTI","Dark Green","2"
"Daewabbit tang Clan","89","31","36","C","70","5","7 Laps","","270 Laps","239 Laps","60","11741.719","43","146.741","73.599","55.188","180.0","4","1983/VW/Wabbit","Grey/Blue","0"
"TEAM BENGINE","90","32","369","C","86","21","3 Laps","","273 Laps","242 Laps","57","100077.366","12","153.422","70.394","6.151","171.0","4","1991/Toyota/Celica","Lime Green","0"
"Notta Miata","91","33","115","C","81","16","2:07:03.876","","273 Laps","1:02.16","57","107701.242","43","161.0","67.081","5.716","171.0","8","2002/Mini/Cooper","Silver","5"
"Flying Scotsmen","92","39","177","B","48","23","5 Laps","","278 Laps","262 Laps","52","10434.102","43","142.472","75.804","53.824","156.0","3","1996/Saturn/SC2","White","0"
"LeMondrian","93","34","411","C","87","22","1 Lap","","279 Laps","248 Laps","51","9691.603","33","156.323","69.088","56.833","153.0","1","1992/VW/Jetta","White W/Red,Yellow,Blue","0"
"Crabby Old Car Lovers","94","21","86","A","9","7","21 Laps","","300 Laps","300 Laps","30","6725.746","30","148.239","72.855","48.173","90.0","1","2002/BMW/325Xi","Silver","0"
"Sunday Funday","95","40","1","B","26","2","10 Laps","","310 Laps","294 Laps","20","97723.628","2","146.034","73.955","2.21","60.0","4","2006/Mini/Cooper","Blue/Yellow","0"
"Initial Jeep (R)","96","1","186","","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Jeep/Cherokee","White"
"Team Lowball","97","2","413","","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1976/Ford/Pinto"
"Half-Life Racing…","98","22","137","A","12","10","","","","330 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Nissan/300zx","Dayglo Green & Orange","0"
"Flog  the dead horse","99","41","222","B","51","26","","","","314 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Ford/Mustang","Yellow (Dirty)","0"
