"Event ID","Event Name","Started At","Ended At"
"2147483671-20150725","Atlanta Region SCCA July Fry 2015","2015-07-24 17:00:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","GROUP 4: [SS] sm","1073741938","Saturday Race","Race","2015-07-25 18:00:00 UTC","2015-07-25 18:28:02 UTC","PROVISIONAL","12","https://racehero.io/events/atlanta-region-scca-july-fry-2015/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make/Model","Hometown","Group","Sponsor"
"Karl Fischer","28","26","07","SM","25","25","","","1:06.496","1:06.496","12","1342.194","4","108.657","84.155","81.753","30.48","0","Green","289590","Atl","1990 Mazda Miata","Buford GA","Group 4","1800HomeHotline.com"
"Steve Tynor","29","27","09","SM","26","26","","","1:07.133","1:07.133","12","1342.831","3","109.034","83.864","81.714","30.48","0","Orange","242200","Atl","1999 Mazda Miata","Atlanta GA","Group 4"
"Andy Felker","30","28","66","SM","35","33","","","1:16.344","1:16.344","12","1352.042","6","110.567","82.701","81.157","30.48","0","Green","336504","CHA","1992 Mazda Miata","Charleston TN","Group 4"
"Steve Docalavich","31","29","121","SM","36","34","","","1:18.905","1:18.905","12","1354.603","7","110.522","82.735","81.004","30.48","0","Orange and grey","456948","Atl","1990 Mazda Miata","Alpharetta GA","Group 4","Racing Analytics / Vestra Logistics"
"Senter Smith","32","30","5","SM","34","32","","","1:24.486","1:24.486","12","1360.184","8","109.717","83.342","80.671","30.48","0","Black","483451","CCR","1999 Mazda Miata","Greenville SC","Group 4"
"John Watson","33","31","169","SM","27","27","","","1:31.123","1:31.123","12","1366.821","8","111.281","82.17","80.28","30.48","0","White/Blue","449846","FLA","1999 Mazda miata","Parkland FL","Group 4"
"James Brown","34","32","79","SM","31","30","","","1:32.777","1:32.777","12","1368.475","6","110.443","82.794","80.183","30.48","0","Blue/White","235199","SCR","1990 Mazda mx5","Charleston SC","Group 4","SouthCoastMotorsports"
"Stephen Jones","35","33","186","SM","37","35","","","1:47.074","1:47.074","12","1382.772","9","112.891","80.998","79.354","30.48","0","Bronze","249583","Atl","1990 Mazda Miata","Atlanta GA","Group 4","Stephen K Jones"
"Robert Simons","36","34","42","SM","38","36","","","2:23.292","2:23.292","12","1418.99","8","113.872","80.301","77.328","30.48","0","red","449240","CCR","1991 Mazda Miata","Salisbury NC","Group 4","Morse Measurements"
"Michael Carter","37","35","08","SM","5","5","","","1 Lap","1 Lap","11","1180.147","6","105.868","86.372","85.23","27.94","0","black","456262","Bucc","1999 Mazda miata","Savannah GA","Group 4"
"Doug Jewett","38","36","55","SM","41","39","","","1 Lap","11.945","11","1287.643","4","114.544","79.83","78.115","27.94","0","Silver","65376","Atl","1992 Mazda Miata","Morrow GA","Group 4","Tony's Quality Import Service"
"Jerry Lane","39","37","60","SM","40","38","","","1 Lap","33.403","11","1309.101","8","113.538","80.537","76.834","27.94","0","blue /silver","465222","Bucc","2001 Mazda miata","Statesboro GA","Group 4","0PM"
"James Stroud","40","38","34","SM","32","31","","","4 Laps","4 Laps","8","910.439","5","109.607","83.425","80.348","20.32","0","Blk/Yellow/Slvr","245185","Atl","1999 Mazda Miata","Smyrna GA","Group 4","Racing Analytics"
"Michael Bondarenko","41","39","17","SM","39","37","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","433582","CFR","1991 Mazda Miata","Naples FL","Group 4"
