"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","Putt Putt Fun Center Briggs Senior","1073747618","Practice","Practice","2024-02-24 13:30:00 UTC","2024-02-24 13:39:35 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Nespora","30","30","257","Briggs LO206 Senior 365","33","33","0.489","","4.409","1:38.866","7","498.516","7","62.909","40.058","35.385","4.8999999999999995","0"
"Josh Tanner","31","31","210","Briggs LO206 Senior 365","28","28","0.020","","4.429","1:51.989","7","511.639","7","62.929","40.045","34.477","4.8999999999999995","0"
"Brian McCann","32","32","3","Briggs LO206 Senior 365","19","19","0.404","","4.833","2 Laps","4","287.082","4","63.333","39.79","35.112","2.8","0"
"Anthony DiMaggio","33","33","82","Briggs LO206 Senior 365","14","14","1.204","","6.037","1:16.703","6","476.353","6","64.537","39.047","31.741","4.199999999999999","0"
"Clay Bowman","34","34","02","Briggs LO206 Senior 365","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Watling","35","35","8","Briggs LO206 Senior 365","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Baron","36","36","11","Briggs LO206 Senior 365","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DJ Fitzpatrick","37","37","18","Briggs LO206 Senior 365","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carmelo Cueto","38","38","031","Briggs LO206 Senior 365","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braggy Vainwright","39","39","042","Briggs LO206 Senior 365","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Todd","40","40","047","Briggs LO206 Senior 365","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Hicks","41","41","83","Briggs LO206 Senior 365","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","42","42","95","Briggs LO206 Senior 365","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Johnson","43","43","115","Briggs LO206 Senior 365","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Thompson","44","44","327","Briggs LO206 Senior 365","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
