"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","Putt Putt Fun Center Briggs Senior","1073747621","Final","Race","2024-02-24 16:45:00 UTC","2024-02-24 17:02:30 UTC","PROVISIONAL","15","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Wheeler","23","23","122","Briggs LO206 Senior 365","28","28","14.370","","40.376","40.376","15","997.687","14","59.396","42.427","37.888","10.5","0"
"Caleb Yow","24","24","97","Briggs LO206 Senior 365","34","34","0.558","","40.934","40.934","15","998.245","10","58.832","42.834","37.866","10.5","0"
"Brock Knowles","25","25","013","Briggs LO206 Senior 365","39","39","0.426","","41.360","41.36","15","998.671","15","58.823","42.84","37.85","10.5","0"
"Kyle Callahan","26","26","31","Briggs LO206 Senior 365","31","31","0.312","","41.672","41.672","15","998.983","15","58.929","42.763","37.838","10.5","0"
"Danny May","27","27","9","Briggs LO206 Senior 365","25","25","0.561","","42.233","42.233","15","999.544","12","58.801","42.856","37.817","10.5","0"
"Noah Hicks","28","28","83","Briggs LO206 Senior 365","30","30","0.058","","42.291","42.291","15","999.602","12","58.994","42.716","37.815","10.5","0"
"DJ Fitzpatrick","29","29","18","Briggs LO206 Senior 365","15","15","0.037","","42.328","42.328","15","999.639","14","58.155","43.332","37.814","10.5","0"
"Ava Whitehurst","30","30","413","Briggs LO206 Senior 365","20","20","0.238","","42.566","42.566","15","999.877","12","58.89","42.792","37.805","10.5","0"
"Anthony DiMaggio","31","31","82","Briggs LO206 Senior 365","32","32","2.292","","44.858","44.858","15","1002.169","15","59.577","42.298","37.718","10.5","0"
"Connor Kelly","32","32","99","Briggs LO206 Senior 365","27","27","0.241","","45.099","45.099","15","1002.41","14","59.316","42.484","37.709","10.5","0"
"Dillon Latour","33","33","84","Briggs LO206 Senior 365","37","37","0.169","","45.268","45.268","15","1002.579","15","59.574","42.3","37.703","10.5","0"
"Zach Henry","34","34","132","Briggs LO206 Senior 365","24","24","0.591","","45.859","45.859","15","1003.17","12","59.533","42.329","37.681","10.5","0","Charlotte NC"
"John Caudle","35","35","13","Briggs LO206 Senior 365","38","38","10.799","","56.658","56.658","15","1013.969","5","60.254","41.823","37.279","10.5","0"
"Sophia Nespora","36","36","257","Briggs LO206 Senior 365","36","36","1 Lap","","1 Lap","5.922","14","963.233","9","61.218","41.164","36.627","9.799999999999999","0"
"Josh Tanner","37","37","210","Briggs LO206 Senior 365","35","35","31.042","","1 Lap","36.964","14","994.275","6","61.745","40.813","35.483","9.799999999999999","0"
"Paul Montopoli","38","38","265","Briggs LO206 Senior 365","29","29","2 Laps","","3 Laps","3 Laps","12","805.146","11","58.018","43.435","37.558","8.399999999999999","0"
"Eli Hinton","39","39","7","Briggs LO206 Senior 365","23","23","7 Laps","","10 Laps","10 Laps","5","394.998","4","59.047","42.678","31.899","3.5","0"
"Connor Watling","40","40","8","Briggs LO206 Senior 365","0","","5 Laps","","15 Laps","15 Laps","0","84.507","0","0.0","0.0","0.0","0.0","0"
"Brandon Vaughn","41","41","110","Briggs LO206 Senior 365","0","","2.142","","15 Laps","15 Laps","0","86.649","0","0.0","0.0","0.0","0.0","0"
"Matthew Turner","42","42","417","Briggs LO206 Senior 365","0","","0.645","","15 Laps","15 Laps","0","87.294","0","0.0","0.0","0.0","0.0","0"
"Andrew Thompson","43","43","327","Briggs LO206 Senior 365","0","","0.196","","15 Laps","15 Laps","0","87.49","0","0.0","0.0","0.0","0.0","0"
"George Wheeler","44","44","27","Briggs LO206 Senior 365","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
