"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073744992","Qualify Grp 5","Qualifying","2016-05-14 17:45:00 UTC","2016-05-14 18:07:21 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073744992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Taylor Vance","11","2","51","ITA","11","4","","","11.752","5 Laps","4","564.759","2","130.746","78.913","73.076","11.464","0","Blue/white","Hooverspeed","1990 Mazda Miata","Shingle Springs CA","SFR","Group 5","400227","217832"
"Tupper Hull","12","3","50","ITA","38","20","","","11.946","1 Lap","8","1185.049","5","130.94","78.796","69.652","22.928","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"David Allen","13","1","61","ITX","35","7","","","12.482","0","7","1039.751","7","131.476","78.475","69.462","20.062","0","Yelo/Slvr","Betsy, my sis","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Gregory Hoff","14","2","97","ITX","9","1","","","12.594","3:05.98","9","1225.731","4","131.588","78.408","75.758","25.794","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Lawrence Murdter","15","4","94","ITA","7","2","","","12.612","3 Laps","6","826.023","5","131.606","78.398","74.944","17.196","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Leeson Grant","16","5","03","ITA","30","17","","","12.643","1 Lap","8","1251.608","4","131.637","78.379","65.948","22.928","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","395715"
"Schuyler Vanbuskirk","17","6","31","ITA","40","","","","12.645","1 Lap","8","1213.199","7","131.639","78.378","68.036","22.928","0","Orange","B & B Racing","1978 Honda","Willows, CA","SFR","Group 5","480756"
"Mark Means","18","7","45","ITA","42","","","","13.232","10.08","8","1324.803","4","132.226","78.03","62.304","22.928","0","silver/black","A+ Racing","1991 Mazda miata","Meadow Vista CA","SFR","Group 5","404787","192109"
"Scott Carter","19","8","89","ITA","5","1","","","13.433","0 Laps","9","1214.653","2","132.427","77.912","76.449","25.794","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"Glen Cherry","20","9","81","ITA","41","","","","13.511","1 Lap","8","1205.446","5","132.505","77.866","68.473","22.928","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 5","478619","334897"
"Helmuth Jones","21","10","63","ITA","43","","","","13.562","2 Laps","7","1215.547","7","132.556","77.836","59.416","20.062","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Michael Olivier","22","11","43","ITA","27","14","","","14.063","0 Laps","9","1298.853","6","133.057","77.543","71.493","25.794","0","Black","The Garland Company","1997 Honda Civic EX","Santa Rosa CA","SFR","Group 5","324980","165795"
"Dean Hadley","23","12","64","ITA","8","3","","","14.204","0 Laps","9","1245.058","3","133.198","77.461","74.582","25.794","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 5","350455","135077"
"Jeff Page","24","13","33","ITA","29","16","","","14.269","0 Laps","9","1291.988","9","133.263","77.423","71.872","25.794","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Alberto Goncalves","25","14","05","ITA","22","10","","","14.445","0 Laps","9","1282.28","8","133.439","77.321","72.417","25.794","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 5","417516","186614"
"Mark Abouzeid","26","15","27","ITA","26","13","","","14.646","0 Laps","9","1293.226","3","133.64","77.204","71.804","25.794","0","Red/Silver","Chico Mazda","1993 Mazda Miata","Durham CA","SFR","Group 5","497216","398676"
"Rees Todd","27","16","59","ITA","39","","","","15.110","1 Lap","8","1217.347","8","134.104","76.937","67.804","22.928","0","A+racing","1991 Mazda Miata","Auburn CA","SFR","Group 5","395230"
"Terry Gibson","28","17","53","ITA","21","9","","","15.194","0 Laps","9","1290.665","4","134.188","76.889","71.946","25.794","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Andrew Wait","29","18","20","ITA","16","5","","","15.367","2 Laps","7","1017.827","4","134.361","76.79","70.958","20.062","0","Green","1991 Mazda Miata","Greenbrae CA","SFR","Group 5","489401","325134"
"Duke Zander","30","19","35","ITA","28","15","","","15.742","1 Lap","8","1259.086","5","134.736","76.576","65.556","22.928","0","White/Maroon","RA Motorsports","1993 Mazda Miata","Placerville CA","SFR","Group 5","493362","392109"
"Jeff Wilcox","31","20","26","ITA","23","11","","","15.813","0 Laps","9","1290.944","8","134.807","76.536","71.931","25.794","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Group 5","377441","407434"
"Nuno Goncalves Pedro","32","3","93","ITX","10","2","","","15.959","3:41.332","9","1261.083","2","134.953","76.453","73.634","25.794","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 5","478234","334970"
"Greg Powell","33","21","52","ITA","18","6","","","16.091","0 Laps","9","1273.589","2","135.085","76.379","72.911","25.794","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Group 5","426755","111757"
"Brandon Miller","34","22","92","ITA","20","8","","","16.521","7 Laps","2","338.263","2","135.515","76.136","61.003","5.732","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Jim Wickersham","35","23","4","ITA","34","18","","","16.611","17.221","9","1331.944","8","135.605","76.086","69.716","25.794","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 5","214821","132568"
"Brian Duddy","36","4","39","ITX","15","4","","","18.115","4:23.706","9","1303.457","5","137.109","75.251","71.24","25.794","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 5","491072","364709"
"Brad Dressen","37","24","82","ITA","24","12","","","18.209","0 Laps","9","1310.89","9","137.203","75.2","70.836","25.794","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Mike Cary","38","2","58","ITS","32","1","","","20.150","5:32.255","8","1208.157","7","139.144","74.151","68.32","22.928","0","Gray","1987 Madza RX7","Anderson","SFR","Group 5","390123"
"Tim Sullivan","39","5","56","ITX","14","3","","","21.206","4:56.033","9","1335.784","8","140.2","73.592","69.516","25.794","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"James Ransom","40","25","60","ITA","19","7","","","21.318","1 Lap","8","1239.304","5","140.312","73.533","66.603","22.928","0","Silver/Ylw","Larry Oka Racing","1991 Mazda Miata","Long Beach CA","SFR","Group 5","495626","392872"
"Dan Azar","41","6","02","ITX","31","6","","","26.819","3 Laps","4","663.132","1","145.813","70.759","62.236","11.464","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Group 5","495016","328544"
"Yehia Eissa","42","7","88","ITX","25","5","","","39.012","6 Laps","1","218.859","1","158.006","65.299","47.143","2.866","0","Green","A+ Racing","1991 Mazda Miata","Saratoga CA","SFR","Group 5","495856","393538"
"David Ray","43","5","30","SMG","1","1","","","","9:48.327","4","963.323","0","0.0","0.0","42.842","11.464","0","Gray","Black Talon Security, Hooked On Driving","2007 Ford Spec Mustang","San Ramon CA","SFR","Group 5","114600","138730"
"Scott Wilcox","44","26","9","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Group 5","443628","268302"
"Cameron Wagner","45","4","09","STL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Black","Nor-Cal Hobbies","1990 Mazda Miata","Sunnyvale CA","SFR","Group 5","478351","137211"
"Darrell Anderson","46","6","22","SMG","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","AV8 Supercars","2007 Ford Mustang","Petaluma CA","SFR","Group 5","226931","152447"
"Don Van Nortwick","47","7","75","SMG","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 5","457397","150383"
"Ross Lindell","48","8","95","ITX","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Purple","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 5","450243","242293"
