"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Grp 7B- SMT SSM  SM","1073745013","Race 2-Sanction #16--RQ-4203-S","Race","2016-05-15 22:55:00 UTC","2016-05-15 23:23:45 UTC","FINAL","12","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073745013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Cole Gibson","11","8","53","SMT","15","11","","","43.320","34.182","12","1609.027","2","132.78","77.704","76.948","34.392","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Mark Abouzeid","12","9","27","SMT","14","10","","","44.699","35.561","12","1610.406","11","132.398","77.929","76.882","34.392","0","Red/Silver","Chico Mazda","1993 Mazda Miata","Durham CA","SFR","Group 7","497216","398676"
"Brandon Miller","13","1","92","SSM","9","1","","","46.061","0","12","1611.768","10","132.584","77.819","76.817","34.392","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"David Allen","14","2","61","SSM","17","2","","","50.685","4.624","12","1616.392","7","133.253","77.429","76.597","34.392","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","Group 7","221726","112961"
"Scott Carter","15","10","89","SMT","22","14","","","51.061","41.923","12","1616.768","4","133.2","77.459","76.579","34.392","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 7","177333","129199"
"Alan Gjedsted","16","3","14","SSM","18","3","","","52.125","6.064","12","1617.832","10","133.014","77.568","76.529","34.392","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Leeson Grant","17","11","03","SMT","16","12","","","56.998","47.86","12","1622.705","3","133.662","77.192","76.299","34.392","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","395715"
"Glen Cherry","18","12","81","SMT","13","9","","","1:00.159","51.021","12","1625.866","2","132.955","77.602","76.151","34.392","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 7","478619","334897"
"Jeff Page","19","13","33","SMT","20","13","","","1:00.619","51.481","12","1626.326","10","133.274","77.416","76.129","34.392","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Helmuth Jones","20","4","63","SSM","21","5","","","1:14.274","28.213","12","1639.981","5","134.097","76.941","75.496","34.392","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"James Waller","21","14","87","SMT","25","16","","","1:14.958","1:05.82","12","1640.665","11","134.478","76.723","75.464","34.392","0","black","1994 Mazda Miata","Los Altos CA","SFR","Group 7","462795","289346"
"Dean Hadley","22","5","64","SSM","23","6","","","1:15.838","29.777","12","1641.545","9","133.595","77.23","75.424","34.392","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Greg Powell","23","6","52","SSM","27","7","","","1:16.401","30.34","12","1642.108","12","134.256","76.85","75.398","34.392","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Group 7","426755","111757"
"Duke Zander","24","15","35","SMT","28","18","","","1:32.701","1:23.563","12","1658.408","10","135.874","75.935","74.657","34.392","0","White/Maroon","RA Motorsports","1993 Mazda Miata","Placerville CA","SFR","Group 7","493352","392109"
"Nathaniel Ng","25","16","09","SMT","26","17","","","1:43.601","1:34.463","12","1669.308","12","135.584","76.097","74.169","34.392","0","White/blue","A+ Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496381","328320"
"Brendan Hermalyn","26","7","6","SSM","33","10","","","1:47.077","1:01.016","12","1672.784","9","135.566","76.108","74.015","34.392","0","Orange/Yellow","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Joan Linehan","27","17","96","SMT","24","15","","","1:51.435","1:42.297","12","1677.142","10","134.63","76.637","73.823","34.392","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Ward Rose","28","4","15","SM","32","5","","","1:52.238","1:52.238","12","1677.945","6","136.888","75.373","73.787","34.392","0","White","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Brian Duddy","29","8","39","SSM","30","9","","","1:52.845","1:06.784","12","1678.552","9","135.361","76.223","73.761","34.392","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 7","491072","364709"
"Rob Warkocki","30","18","79","SMT","39","20","","","2:01.577","1:52.439","12","1687.284","10","136.824","75.408","73.379","34.392","0","blue and white","1999 Mazda miata","Frankfort IL","CHI","Group 7","119077","174694"
"Robert Irwin","31","9","71","SSM","36","12","","","2:01.775","1:15.714","12","1687.482","10","137.108","75.252","73.37","34.392","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Group 7","482577","365258"
"Ross Lindell","32","10","95","SSM","19","4","","","2:11.539","1:25.478","12","1697.246","9","133.062","77.54","72.948","34.392","0","Purple","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 7","450243","242293"
"Yehia Eissa","33","19","88","SMT","35","19","","","2:34.519","2:25.381","12","1720.226","10","136.038","75.844","71.974","34.392","0","Green","A+ Racing","1991 Mazda Miata","Saratoga CA","SFR","Group 7","495856","393538"
"Alberto Goncalves","34","11","05","SSM","29","8","","","1 Lap","1 Lap","11","1567.824","2","136.064","75.829","72.389","31.526","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 7","417516","186614"
"Rob Fuller","35","12","76","SSM","38","14","","","1 Lap","1 Lap","11","1580.488","10","137.742","74.905","71.809","31.526","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
"Douglas Alvis","36","13","46","SSM","41","16","","","1 Lap","1 Lap","11","1595.903","11","141.772","72.776","71.116","31.526","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Dan Azar","37","14","02","SSM","37","13","","","1 Lap","1 Lap","11","1600.474","11","138.609","74.437","70.912","31.526","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Group 7","495016","328544"
"Tim Sullivan","38","15","56","SSM","40","15","","","1 Lap","4.633","11","1616.401","6","139.336","74.048","70.214","31.526","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Adam Janosek","39","20","17","SMT","42","21","","","1 Lap","45.874","11","1620.719","7","140.201","73.591","70.027","31.526","0","gray and red","1999 Mazda miata","berkeley CA","NER","Group 7","466029","353441"
"Damian Pascuzzo","40","16","91","SSM","43","17","","","1 Lap","1:25.847","11","1697.615","10","150.489","68.56","66.855","31.526","0","Silver/Yellow","Larry Oka Racing","1992 Mazda Miata","Folsom CA","SFR","Group 7","495788","395726"
"Taylor Vance","41","21","51","SMT","11","8","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/white","Hooverspeed","1990 Mazda Miata","Shingle Springs CA","SFR","Group 7","400227","217832"
"Jeff Wilcox","42","5","26","SM","31","4","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Group 7","377441","407434"
"Nuno Goncalves Pedro","43","17","93","SSM","34","11","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 7","478234","334970"
