"Event ID","Event Name","Started At","Ended At"
"115-154-2147483754-20210529","Pacific Grand Prix - NWR Majors","2021-05-28 16:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Grp 2 - B-Spec, EP, FP, HP, GTL, STL, STU, T2, T3, T4","1073742210","Group 2 20-Lap Race","Race","2021-05-30 20:05:00 UTC","2021-05-30 20:37:05 UTC","FINAL","20","https://racehero.io/events/pacific-grand-prix-nwr-majors/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Kristina Etherington","16","1","110","STL","21","2","29.058","","1 Lap","0","19","1847.152","3","96.638","83.818","83.317","42.75","0","2","Henderson NV","F","324821_1","72","Mazda RX-8","Black"
"Tim Linerud","17","3","95","GTL","23","3","1 Lap","","2 Laps","2 Laps","18","1826.665","18","99.187","81.664","79.818","40.5","0","2","Belmont CA","F","61387_2","33","Performance Fabrication, Hawk, Off-Line Racing","Volkswagen GTI","Silver"
"Mike Sitzenstock","18","1","16","BSpec","30","3","1:10.441","","2 Laps","0","18","1897.106","8","103.358","78.368","76.854","40.5","0","2","Blaine wa","F","657578","27","WCS Motorsports, BuiltRight Industries","Mazda 2","Black &  Purple"
"Kyle Keenan","19","2","4","BSpec","29","2","0.449","","2 Laps","0.449","18","1897.555","7","104.138","77.781","76.836","40.5","0","2","Vancouver WA","F","378070","96","Team KBR | Hoosier Tire | Product41.com | Cobalt Racing Brakes | Molecule","Kia Rio 5","White"
"WC Storms","20","3","2","BSpec","28","1","3.385","","2 Laps","3.834","18","1900.94","6","104.066","77.835","76.699","40.5","0","2","Maple Ridge BC","F","320619","27","WCS Motorsports","Ford Fiesta","White"
"Brian Duddy","21","4","84","BSpec","31","4","6.232","","2 Laps","10.066","18","1907.172","9","104.558","77.469","76.448","40.5","0","2","Federal Way WA","F","491072","33","Ford Fiesta","Yellow/Blue"
"Cherie Storms","22","5","12","BSpec","32","5","1 Lap","","3 Laps","1 Lap","17","1845.261","7","106.79","75.85","74.624","38.25","0","2","Langley BC","F","479293","27","Honda Fit"
"John Faull","23","1","71","HP","25","1","48.469","","3 Laps","0","17","1893.73","13","108.535","74.63","72.714","38.25","0","2","San Jose CA","F","4995","33","Goodyear","Austin Healey Sprite","Beige"
"Kurt Frietzsche","24","3","40","EP","13","3","2 Laps","","5 Laps","5 Laps","15","1496.279","2","95.237","85.051","81.201","33.75","0","2","Mountain View CA","F","350208","33","Pacific Access Elevator","Mazda RX7","Gray"
"Dominic Starkweather","25","3","112","STU","5","1","1 Lap","","6 Laps","6 Laps","14","1294.514","5","91.875","88.163","87.6","31.5","0","2","CAVE CREEK AZ","F","541744","19","Elite Roofing Supply,","Scion Frs","Red"
"Bill Ecker","26","6","137","T3","12","5","8.796","","6 Laps","6 Laps","14","1303.31","7","92.699","87.38","87.009","31.5","0","2","Olympia WA","F","631891","27","BMW 330","Blue"
"Scotty B White","27","2","0","T2","2","1","2 Laps","","8 Laps","8 Laps","12","1162.35","12","95.588","84.739","83.624","27.0","0","2","Auburn WA","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Blue/Wht"
"Ed Iverson","28","2","9","STL","22","3","5 Laps","","DNF","12 Laps","7","699.615","2","100.876","80.297","81.045","15.75","0","2","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Casey McLoed","29","3","22","T2","6","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Diamond Springs CA","F","625502","33","CORE Realty Group","Ford Spec Mustang","Black"
"Tom van Veen","30","3","66","STL","17","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham WA","F","540466","27","Agile Concepts / Team MFactory / HPD / Hoosier","Honda Civic CX Hatch","Red"
"John Connelly","31","4","46","STL","24","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","Mazda Miata","Dark Blue"
