"Event ID","Event Name","Started At","Ended At"
"240-342-2147485612-20200229","2020 ProKart Challenge Round 1","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","   KA100 Senior","1073757100","Warm-up","Practice","2020-03-01 16:21:00 UTC","2020-03-01 16:27:59 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-1/results/1073757100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Johnathan Miller","13","13","910","KA100 S","11","11","0.005","","0.682","11.373","6","354.649","5","52.577","47.245","42.025","4.14","0","FA Kart","Beaumont CA","Nashmotorsportz","P1 Racing Engines","360","US","US"
"Trey Brown","14","14","928","KA100 S","17","17","0.103","","0.785","1 Lap","5","310.986","5","52.68","47.153","39.937","3.4499999999999997","0","Tony Kart","Lakeside CA","JH Motorsports","Precision Works Racing Engines","360","US","US"
"Abby Keyes","15","15","947","KA100 S","6","6","0.012","","0.797","6.676","6","349.952","6","52.692","47.142","42.589","4.14","0","FA Kart","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Nick Ramirez","16","16","2","KA100 S","21","","0.030","","0.827","2 Laps","4","327.411","4","52.722","47.115","30.347","2.76","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","TruTech","360","US","US"
"Andrew Chapman","17","17","950","KA100 S","19","19","0.039","","0.866","1 Lap","5","315.337","5","52.761","47.08","39.386","3.4499999999999997","0","CompKart","Pasadena CA","Formula Works","P1 Racing Engines","360","US","US"
"Nathan Haney","18","18","982","KA100 S","14","14","0.440","","1.306","1 Lap","5","305.616","5","53.201","46.691","40.639","3.4499999999999997","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Jackson Menchu","19","19","955","KA100 S","8","8","0.124","","1.430","1 Lap","5","305.887","4","53.325","46.582","40.603","3.4499999999999997","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1 Racing Engines","360","US","US"
"Daniel Eaton","20","20","915","KA100 S","13","13","0.241","","1.671","1 Lap","5","306.125","3","53.566","46.373","40.572","3.4499999999999997","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Racing Engines","360","US","US"
"Tommy Traylor","21","21","963","KA100 S","3","3","4.373","","6.044","5 Laps","1","85.103","1","57.939","42.873","29.188","0.69","0","BirelART","Mesa AZ","Traylor Kart Teck","P1 Racing Engines","360","US","US"
"Christopher Martin","22","22","R3","KA100 S","0","","","","","6 Laps","0","28.935","0","0.0","0.0","0.0","0.0","0","OTK","Daly City CA","HRT","Allison Racing Engines","360","US","US"
