"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485145","   X30 Senior by Phil Giebler Racing","1073753379","Qualifying","Qualifying","2018-06-02 17:00:00 UTC","2018-06-02 17:07:59 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Siragusa","16","16","340","X30 S","1","1","","","0.587","53.726","7","376.144","2","48.948","52.954","48.237","5.04","0","COMPKART","Anaheim Hills CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Jacob Gulick","17","17","318","X30 S","12","12","","","0.611","12.22","6","334.638","6","48.972","52.928","46.474","4.32","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Everest Fedler","18","18","376","X30 S","15","15","","","0.672","1:53.18","8","435.598","3","49.033","52.862","47.604","5.76","0","Tony Kart","Denver CO","Ryan Perry Motorsport","Tru Tech","365","US","US"
"Henry Morse","19","19","341","X30 S","25","25","","","0.683","-1 Laps","5","300.578","3","49.044","52.851","43.117","3.6","0","RicciardoKart","Redondo Beach CA","Phil Giebler Racing","TruTech","365","US","US"
"Rondie Latham Jr.","20","20","321","X30 S","6","6","","","0.717","1:53.424","8","435.842","3","49.078","52.814","47.577","5.76","0","Tony Kart","Granada Hills CA","N/A","N/A","365","US","US"
"Samuel Lupien","21","21","394","X30 S","10","10","","","0.736","31.457","6","353.875","2","49.097","52.793","43.948","4.32","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Jared Caylor","22","22","358","X30 S","24","24","","","0.896","29.677","6","352.095","5","49.257","52.622","44.17","4.32","0","Ricciardo","Rancho Palos Verdes CA","Phil Giebler Racing","IAME","365","US","US"
"Adam Smalley","23","23","368","X30 S","13","13","","","0.967","13.89","6","336.308","2","49.328","52.546","46.243","4.32","0","Kosmic Kart","Battle Ground WA","SmaK Plastics Racing","P1 Racing Engines","365","US","US"
"Jenson Altzman","24","24","313","X30 S","8","8","","","0.998","14.857","6","337.275","4","49.359","52.513","46.111","4.32","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Branden Underwood","25","25","319","X30 S","23","23","","","1.062","0 Laps","4","248.912","2","49.423","52.445","41.653","2.88","0","CompKart","Henderson NV","Formula Works","P1 Engines","365","US","US"
"Grant Palmer","26","26","330","X30 S","20","20","","","1.112","19.746","6","342.164","2","49.473","52.392","45.452","4.32","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Christopher Martin","27","27","303","X30 S","31","31","","","1.112","-1 Laps","5","313.859","2","49.473","52.392","41.292","3.6","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"Jetson Lieser","28","28","355","X30 S","19","19","","","1.132","1:15.958","7","398.376","2","49.493","52.371","45.545","5.04","0","Kosmic Kart","Escondido CA","H","P1 Engines","365","US","US"
"Eric Slivkoff","29","29","352","X30 S","18","18","","","1.258","22.789","6","345.207","4","49.619","52.238","45.051","4.32","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Jesse Gutierrez","30","30","327","X30 S","17","17","","","1.346","-1 Laps","5","291.244","2","49.707","52.146","44.499","3.6","0","Fullerton","Norwalk","PKS","P1 Engines","365","US","US"
"Nathan Martin","31","31","357","X30 S","30","30","","","1.425","43.682","6","366.1","3","49.786","52.063","42.48","4.32","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Nathan Haney","32","32","302","X30 S","16","16","","","1.605","1:12.463","7","394.881","2","49.966","51.875","45.948","5.04","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"James Hayner","33","33","323","X30 S","4","4","","","1.633","1 Lap","3","183.837","2","49.994","51.846","42.298","2.16","0","GOLD","Orange CA","MDG Karting","P1","365","US","US"
"Jordan Flores","34","34","371","X30 S","7","7","","","1.658","0 Laps","4","235.531","3","50.019","51.82","44.02","2.88","0","Parolin","Goleta CA","DMG","P1","365","US"
"Cesar Campos Jr.","35","35","393","X30 S","26","26","","","2.057","1:28.364","7","410.782","5","50.418","51.41","44.169","5.04","0","Merlin Kart","Canyon Country CA","Catkart Racing","Fleming Motorsports","365","US","US"
