"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484424-20201011","FILLA RACING AGENCY","2020-10-11 05:17:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Neděle","1073744946","Trénink 1","Qualifying","2020-10-11 07:00:00 UTC","2020-10-11 15:59:27 UTC","FINAL","58","https://racehero.io/events/filla-racing-agency-2020-miksoft-oct-11/results/1073744946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok"
"Filip ERBEN","48","11","660","T","0","","0.337","","12.545","6 Laps","26","26136.092","18","140.294","138.643","19.35","140.47799999999998","5","GSXR600","235"
"Radovan ŠTÌPÁNEK","49","8","60","1000-SEN","91","4","0.496","","13.041","2 Laps","16","21081.004","6","140.79","138.155","14.763","86.448","5","Suzuki 1000","147"
"Jakub KRALIK","50","4","666","600","0","","0.031","","13.072","33:04.725","32","25962.323","32","140.821","138.124","23.974","172.896","4","CBR600RR","44"
"Steven DRACHOVSKY","51","23","124","1000","0","","0.024","","13.096","2 Laps","17","26161.802","8","140.845","138.101","12.639","91.851","3","ZX10R","215"
"Bronislav ŠUP","52","1","966","600-SEN","0","","0.231","","13.327","0","10","25960.993","9","141.076","137.875","7.492","54.029999999999994","1","ZX6R","70"
"Tomáš HROMEK","53","5","90","600","0","","1.083","","14.410","36:01.688","20","26139.286","13","142.159","136.824","14.882","108.05999999999999","3","Honda CBR600","179"
"Pavel SCHREINER","54","24","144","1000","0","","0.328","","14.738","5 Laps","14","26012.36","7","142.487","136.509","10.469","75.642","3","ZX10R","19"
"Petr KUPÈÍK","55","25","372","1000","0","","0.162","","14.900","11 Laps","8","21473.671","4","142.649","136.354","7.246","43.224","2","BMW S1000RR","207"
"Jan STÁREK","56","26","57","1000","0","","0.119","","15.019","59:37.465","21","31149.381","12","142.768","136.241","13.113","113.463","4","GSXR1000","136"
"Radko SVRDLIN","57","12","273","T","89","16","0.034","","15.053","29 Laps","3","9512.532","2","142.802","136.208","6.134","16.209","1","BMW S1000R","104"
"Marek PEJCHL","58","6","10","600","17","1","0.273","","15.326","1:58:03.773","42","31061.371","41","143.075","135.948","26.301","226.926","8","DAYTONA G75R","102"
"ANTONÍN JETENSKÝ","59","27","225","1000","0","","0.083","","15.409","4 Laps","15","23927.936","5","143.158","135.869","12.193","81.04499999999999","4","Honda CBR 1000","187"
"Jan GARA","60","1","379","NAK","0","","0.183","","15.592","0","23","26201.426","22","143.341","135.696","17.074","124.26899999999999","4","Street Triple","137"
"Filip FEIGL","61","1","12","300-LIC","0","","0.016","","15.608","0","18","27190.802","12","143.357","135.681","12.876","97.25399999999999","3","Yamaha R3","94"
"Radek ZELA","62","13","465","T","0","","0.327","","15.935","28 Laps","4","25592.149","1","143.684","135.372","3.04","21.612","2","BMW S1000RR","135"
"Miroslav KUØINA","63","9","471","1000-SEN","82","3","0.041","","15.976","2:04:57.954","30","29991.348","25","143.725","135.333","19.456","162.08999999999997","5","Y2FR1","111"
"Zdenìk ROUBALÍK","64","28","181","1000","21","3","0.256","","16.232","-17 Laps","36","23907.315","23","143.981","135.093","29.289","194.50799999999998","8","ZX10R","21"
"Jiøí BITTNER","65","7","733","600","0","","0.297","","16.529","8 Laps","18","21290.263","17","144.278","134.815","16.445","97.25399999999999","3","Daytona 675","10"
"Marko SVOZIL","66","14","317","T","0","","0.461","","16.990","40:27.757","30","29908.156","21","144.739","134.385","19.511","162.08999999999997","5","Yamaha R1","239"
"Tom VAÒOUREK","67","8","7","600","0","","0.006","","16.996","22 Laps","4","12952.55","3","144.745","134.38","6.007","21.612","1","Yamaha R6","39"
"David KØIVÁNEK","68","15","616","T","19","8","0.190","","17.186","39:45.829","58","29866.228","57","144.935","134.204","37.773","313.37399999999997","7","NINJA ZX10R","157"
"Martin VANÁT","69","29","97","1000","39","5","0.266","","17.452","39:21.397","27","29933.313","26","145.201","133.958","17.545","145.881","6","Suzuki GSX-R 1000","201"
"Rostislav MRKVA","70","30","279","1000","113","16","0.205","","17.657","8 Laps","11","24672.553","2","145.406","133.769","8.672","59.43299999999999","4","S1000RR","130"
"Jiøí Buba","71","9","21","600","29","2","0.030","","17.687","2 Laps","24","19430.831","21","145.436","133.741","24.025","129.672","6","Suzuki 600","85"
"Vlastimil POMAHAÈ","72","31","380","1000","18","1","0.191","","17.878","39:34.402","44","29946.318","22","145.627","133.566","28.579","237.73199999999997","7","KTM 1290","6"
"Lukáš PETRLA","73","3","224","600-LIC","0","","0.286","","18.164","2:38:04.845","46","32189.598","23","145.913","133.304","27.796","248.53799999999998","9","Kawasaki ZX6R","192"
"Martin BURDA","74","16","324","T","0","","0.048","","18.212","16 Laps","16","20360.713","15","145.961","133.26","15.285","86.448","4","YAMAHA R1","163"
"Michal MAXA","75","10","313","600","89","4","0.312","","18.524","21 Laps","5","21512.764","4","146.273","132.976","4.521","27.014999999999997","2","Kawasaki ZX6R","206"
"Dominik PALKIJ","76","32","86","1000","105","12","0.332","","18.856","36:04.474","23","29736.39","15","146.605","132.675","15.044","124.26899999999999","5","S1000RR","66"
"Igor KYRYLYSHYN","77","17","232","T","108","18","0.393","","19.249","20 Laps","12","20323.636","5","146.998","132.32","11.485","64.836","3","BMW S1000RR","140"
"Roman HNILICA","78","11","441","600","0","","0.171","","19.420","22 Laps","4","21403.022","3","147.169","132.166","3.635","21.612","1","R6","210"
"Jan DLOUHÝ","79","10","265","1000-SEN","111","6","0.366","","19.786","9 Laps","9","20037.127","4","147.535","131.839","8.737","48.626999999999995","3","Honda CBR1000","145"
"Tomáš POLÍVKA","80","18","228","T","0","","0.175","","19.961","20:02.743","21","28683.142","11","147.71","131.682","14.241","113.463","4","DAYTONA 675","166"
"Martin POŠVA","81","12","129","600","44","3","0.065","","20.026","2 Laps","24","20379.756","14","147.775","131.624","22.906","129.672","5","Yamaha R6","88"
"Josef KYSELKA","82","11","669","1000-SEN","0","","0.178","","20.204","3 Laps","15","20073.929","9","147.953","131.466","14.534","81.04499999999999","4","Suzuki 1000","5"
"Tomáš SUWALA","83","33","221","1000","84","9","0.038","","20.242","-5 Laps","24","25208.685","20","147.991","131.432","18.518","129.672","5","Suzuki GSXR1000","146"
"Jakub RUŠAJ","84","34","89","1000","0","","0.010","","20.252","13 Laps","6","20919.556","2","148.001","131.423","5.579","32.418","2","CBR1000RR","69"
"Jakub ONAK","85","13","93","600","104","5","0.149","","20.401","1:38:49.285","26","29906.883","22","148.15","131.291","16.91","140.47799999999998","5","GSXR600","42"
"Josef SMOLKA","86","19","322","T","16","7","0.056","","20.457","40:49.8","51","29930.199","30","148.206","131.242","33.143","275.553","8","FALCO SL1000","259"
"Jan MORAVEC","87","20","318","T","22","9","0.219","","20.676","39:37.69","27","29858.089","8","148.425","131.048","17.589","145.881","7","Yamaha R1","165"
"ANNA MALINOVÁ","88","14","122","600","0","","0.070","","20.746","1:37:49.629","33","29847.227","26","148.495","130.986","21.505","178.29899999999998","8","YAMAHA R6","13"
"Tomáš PETERKA","89","2","477","600-SEN","0","","0.011","","20.757","-12 Laps","22","25225.147","8","148.506","130.977","16.964","118.86599999999999","5","Honda CBR600RR","55"
"Tomáš DROZDA","90","12","388","1000-SEN","115","7","0.291","","21.048","43:47.291","19","25120.685","16","148.797","130.72","14.712","102.657","4","R1","76"
"Erik MARAZEK","91","35","444","1000","110","14","0.224","","21.272","5 Laps","14","24826.864","13","149.021","130.524","10.968","75.642","4","Kawasaki ZX10R","15"
"Robin ŠKOLNÝ","92","21","301","T","0","","0.079","","21.351","-9 Laps","41","25136.913","26","149.1","130.455","31.726","221.523","7","NINJA ZX6R","237"
"Markéta KØ͎OVÁ","93","22","104","T","0","","0.413","","21.764","39:11.874","20","29832.273","14","149.513","130.094","13.04","108.05999999999999","3","GSX-R600","243"
"Vladimír NOVÁK","94","15","24","600","0","","0.026","","21.790","7 Laps","19","20381.522","12","149.539","130.072","18.132","102.657","5","YAMAHA R6","107"
"Roman KUNT","95","36","213","1000","107","13","0.288","","22.078","3 Laps","16","24872.679","3","149.827","129.822","12.512","86.448","4","Aprilia RSV 1000","14"
"Petr HÝL","96","23","669","T","0","","0.331","","22.409","-7 Laps","39","23961.119","20","150.158","129.536","31.659","210.71699999999998","9","SP125","162"
"Vojtìch BAJER","97","24","63","T","0","","0.117","","22.526","7 Laps","25","25125.093","22","150.275","129.435","19.354","135.075","6","Honda CB600RR","232"
"Martin JAŠKA","98","16","201","600","0","","0.511","","23.037","9 Laps","17","20389.61","9","150.786","128.996","16.217","91.851","4","Yamaha R6","91"
"Daniel ZDRAŽIL","99","17","184","600","116","7","0.056","","23.093","16 Laps","10","20201.084","9","150.842","128.948","9.629","54.029999999999994","4","Honda CBR600","133"
"Luboš PAPÍK","100","18","981","600","0","","0.062","","23.155","9 Laps","17","20376.228","9","150.904","128.895","16.228","91.851","4","Honda CB600","108"
"Daniel PYTLÍK","101","37","178","1000","112","15","0.332","","23.487","12 Laps","7","24389.099","1","151.236","128.612","5.583","37.821","4","C100RR","73"
"Michal KONVIÈNÝ","102","38","188","1000","26","4","0.021","","23.508","39:22.69","33","29934.606","32","151.257","128.594","21.443","178.29899999999998","6","Honda CBR1000","195"
"Jarmil SOUKAL","103","39","39","1000","20","2","0.197","","23.705","-14 Laps","33","25186.121","19","151.454","128.427","25.485","178.29899999999998","7","GSX-R1000","49"
"Tomáš BÍNA","104","19","31","600","119","9","0.141","","23.846","19:06.157","13","25123.755","6","151.595","128.308","10.065","70.23899999999999","5","ZX-6R","199"
"Filip KRAJÍÈEK","105","25","54","T","45","14","1.077","","24.923","12 Laps","20","23924.454","17","152.672","127.403","16.26","108.05999999999999","5","R1","256"
"Milan KØ͎","106","26","106","T","0","","0.389","","25.312","1:00:24.204","42","31104.603","27","153.061","127.079","26.264","226.926","7","GSX R 1000","244"
"Zdenìk LOUDA","107","27","115","T","0","","0.244","","25.556","20:47.669","27","28728.068","17","153.305","126.876","18.281","145.881","5","DAYTONA 675","234"
"Jiøí SOUKAL","108","20","152","600","0","","0.153","","25.709","3 Laps","23","23967.678","22","153.458","126.75","18.665","124.26899999999999","4","CBR600F","60"
"Štìpán KOÈÍØ","109","2","103","NAK","109","2","0.061","","25.770","14 Laps","9","20076.292","4","153.519","126.7","8.72","48.626999999999995","3","SUZUKI GSX1000","116"
"Nicole BARTOÒOVÁ","110","21","51","600","0","","0.167","","25.937","1:39:18.546","26","29936.144","18","153.686","126.562","16.893","140.47799999999998","6","CBR600RR","30"
"Jan FIALA","111","22","277","600","106","6","0.001","","25.938","18 Laps","8","20416.232","1","153.687","126.561","7.622","43.224","3","Yamaha R6","132"
"Jan PETRÁK","112","28","588","T","0","","0.555","","26.493","10 Laps","22","20375.213","15","154.242","126.106","21.002","118.86599999999999","4","Aprilia TUONO V4","240"
"Petr HAVELKA","113","23","917","600","0","","0.581","","27.074","4 Laps","22","23872.12","12","154.823","125.632","17.925","118.86599999999999","4","Honda CBR 600","48"
"Karel SUESS","114","40","686","1000","0","","0.318","","27.392","15:06.83","36","28478.746","16","155.141","125.375","24.588","194.50799999999998","6","APRILIA RSV4","186"
"Lukáš REINBERGER","115","29","869","T","0","","1.066","","28.458","30 Laps","2","21107.337","1","156.207","124.519","1.843","10.806","1","BMW S1000R","223"
"Tomáš KLEINER","116","24","153","600","0","","0.290","","28.748","14 Laps","12","20401.233","4","156.497","124.289","11.441","64.836","6","Daytona 675","183"
"Ladislav VOJTKO","117","3","37","600-SEN","87","1","0.293","","29.041","-1 Laps","11","11980.334","10","156.79","124.056","17.859","59.43299999999999","2","Yamaha R6","144"
"Vladimír JANDÍK","118","25","177","600","0","","0.108","","29.149","15 Laps","11","19184.682","6","156.898","123.971","11.153","59.43299999999999","2","Kawasaki 636","2"
"Mikolai SZABOLCS","119","30","46","T","0","","0.165","","29.314","16 Laps","16","20439.388","14","157.063","123.841","15.226","86.448","4","Yamaha R6","261"
"Luboš POHL","120","31","199","T","30","11","0.104","","29.418","21:06.982","30","28747.381","28","157.167","123.759","20.298","162.08999999999997","5","R6","279"
"Karel LOFFLER","121","1","999","600-SEN-LIC","80","1","0.114","","29.532","0","21","28694.051","14","157.281","123.669","14.235","113.463","7","GSXR606","139"
"David KOVÁØ","122","32","34","T","2","2","0.190","","29.722","-5 Laps","37","23941.264","35","157.471","123.52","30.06","199.91099999999997","6","KTM DUKE 790","159"
"Jan HANZLÍK","123","26","646","600","117","8","0.447","","30.169","23 Laps","3","11562.94","2","157.918","123.17","5.047","16.209","1","Yamaha R6","89"
"Bohuslav DOSKOÈIL","124","33","59","T","24","10","0.126","","30.295","-6 Laps","38","20442.32","31","158.044","123.072","36.157","205.314","6","R6","233"
"Miroslav DUDEK","125","4","173","600-SEN","0","","0.471","","30.766","-13 Laps","23","23984.247","15","158.515","122.706","18.653","124.26899999999999","4","Honda CBR600F","226"
"Veronika VOJENÈIAKOVÁ","126","27","19","600","0","","0.015","","30.781","15 Laps","11","19198.893","10","158.53","122.695","11.144","59.43299999999999","2","Kawasaki ZX6R","143"
"Adéla OUØEDNÍÈKOVÁ","127","2","280","300-LIC","114","1","0.118","","30.899","7 Laps","11","20417.084","10","158.648","122.603","10.479","59.43299999999999","3","Yamaha R3","153"
"Martin BAREŠ","128","34","114","T","0","","0.205","","31.104","18 Laps","14","23514.201","12","158.853","122.445","11.581","75.642","3","YAMAHA R1","164"
"David HAVLÍÈEK","129","35","111","T","8","6","0.194","","31.298","4 Laps","28","19077.922","20","159.047","122.296","28.547","151.284","3","Triumph ST1056","77"
"Václav KROCZEK","130","36","15","T","1","1","0.944","","32.242","-5 Laps","37","23968.768","33","159.991","121.574","30.026","199.91099999999997","6","Street Triple","158"
"Karel BRANDTNER","131","4","700","600-LIC","0","","0.433","","32.675","11 Laps","4","10617.597","2","160.424","121.246","7.328","21.612","1","R6","222"
"Lukáš VÁCLAVOVIÈ","132","5","91","600-LIC","0","","0.046","","32.721","1:40:41.589","12","28746.342","5","160.47","121.211","8.12","64.836","2","Kawasaki ZX-6R","155"
"Vít HOLUŠA","133","28","189","600","28","","0.066","","32.787","1:05:39.121","22","27916.719","20","160.536","121.162","15.328","118.86599999999999","5","ZX600R","93"
"Michal VAVROUCH","134","1","95","NAK-SEN","23","","0.238","","33.025","0","17","9443.046","16","160.774","120.982","35.017","91.851","3","BMW 1000XS","213"
"Tomáš LOMOZNÍK","135","5","168","600-SEN","0","","0.090","","33.115","-12 Laps","22","23990.201","21","160.864","120.915","17.837","118.86599999999999","4","Honda 600","220"
"Jaroslava KUBIŠTOVÁ","136","37","169","T","109","","0.177","","33.292","21:55.091","19","28795.49","11","161.041","120.782","12.834","102.657","4","DAYTONA 675","167"
"Pøemysl ZEMAN","137","38","771","T","0","","","","33.292","23 Laps","9","18597.796","5","161.041","120.782","9.413","48.626999999999995","3","R6","216"
"Petr MADER","138","39","45","T","11","","0.069","","33.361","17:13.246","41","28513.645","33","161.11","120.73","27.968","221.523","8","CBR600RR","238"
"Kateøina TURKOVÁ","139","29","113","600","94","","1.094","","34.455","1:18:10.141","21","28667.739","18","162.204","119.916","14.248","113.463","5","CBR600RR","67"
"Filip ŠREFL","140","40","226","T","22","","0.392","","34.847","4 Laps","28","23669.172","15","162.596","119.627","23.01","151.284","3","Duke 690","236"
"Petr ŠEVELA","141","13","78","1000-SEN","5","1","0.214","","35.061","1:44:30.875","42","28764.269","40","162.81","119.469","28.401","226.926","6","Honda CBR1000","11"
"Kamil MACIAG","142","1","72","300","0","","0.202","","35.263","0","24","28666.287","14","163.012","119.321","16.285","129.672","4","Kawasaki Ninja 300","18"
"Petr BOŽEK","143","41","125","T","27","","2.095","","37.358","20 Laps","12","10662.387","11","165.107","117.807","21.891","64.836","1","CBR 1000RR","241"
"Miroslav HAVEL","144","42","694","T","42","","0.669","","38.027","13 Laps","19","23985.848","9","165.776","117.332","15.408","102.657","3","R6","284"
"Lukáš SEIDLER","145","30","888","600","0","","0.137","","38.164","19:28.783","20","25146.381","7","165.913","117.235","15.47","108.05999999999999","4","ZX6R","182"
"Michal ÈERNÝ","146","43","401","T","11","","0.072","","38.236","13 Laps","19","10476.169","19","165.985","117.184","35.277","102.657","3","ZX6R","257"
"Jan GVUZD","147","6","996","600-SEN","0","","0.512","","38.748","1 Lap","9","20270.681","2","166.497","116.824","8.636","48.626999999999995","3","Kawasaki ZX6R","190"
"Karel DLABOLA","148","44","92","T","83","","0.032","","38.780","22:15.765","28","28816.164","20","166.529","116.801","18.9","151.284","5","DUCATI","285"
"Jan MIKA","149","45","933","T","40","","0.369","","39.149","19:59.712","31","28680.111","17","166.898","116.543","21.024","167.493","5","R6","282"
"Ondøej KUBÍNEK","150","3","565","NAK","7","1","0.346","","39.495","10 Laps","13","7127.972","12","167.244","116.302","35.474","70.23899999999999","2","MT 10","177"
"Tomáš VAŠUT","151","46","976","T","41","","0.773","","40.268","22:13.741","37","28814.14","33","168.017","115.767","24.977","199.91099999999997","5","1000RR","283"
"Pavel FUSEK","152","47","81","T","6","5","1.129","","41.397","18:07.841","36","28568.24","34","169.146","114.994","24.511","194.50799999999998","6","GSXR750","278"
"Jakub ŠPROJCAR","153","3","49","1000-LIC","0","","0.966","","42.363","1:58:13.28","23","29619.817","15","170.112","114.341","15.104","124.26899999999999","8","BMW S1000RR","106"
"Eliška IVIÈIÈOVÁ","154","48","330","T","10","","0.551","","42.914","15 Laps","17","18930.364","9","170.663","113.972","17.467","91.851","5","YZF R6","242"
"Matúš SZABÓ","155","31","27","600","79","","2.576","","45.490","25 Laps","1","8769.83","1","173.239","112.277","2.218","5.403","1","Yamaha R6","51"
"Petr KUNT","156","4","29","NAK","0","","1.284","","46.774","7 Laps","16","23909.14","9","174.523","111.451","13.016","86.448","3","2X9R NAKED","41"
"Lukáš VAÒKÁT","157","6","84","600-LIC","0","","0.265","","47.039","1:38:13.27","21","28598.023","19","174.788","111.282","14.283","113.463","4","Yamaha R6","22"
"Josef VAŠEK","158","49","47","T","14","","0.012","","47.051","12 Laps","20","19179.974","13","174.8","111.275","20.282","108.05999999999999","5","Honda 600","281"
"Josef FLEGR","159","50","62","T","3","3","2.120","","49.171","-5 Laps","37","23918.676","35","176.92","109.941","30.089","199.91099999999997","5","Super Duke 1290R","231"
"Jan VEJRYCH","160","5","545","NAK","0","","1.655","","50.826","42:36.355","27","28757.781","18","178.575","108.922","18.262","145.881","6","BMW 1100","161"
"Jan EHL","161","51","42","T","4","4","4.333","","55.159","12 Laps","20","24093.728","19","182.908","106.342","16.146","108.05999999999999","4","APRILIA RS12S","160"
"Lucie JANDÍKOVÁ","162","1","171","300-SEN","86","","5.354","","1:00.513","0","9","19219.464","7","188.262","103.318","9.108","48.626999999999995","2","Yamaha R3","1"
