"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484942","SuperKarts","1073743889","Qualifying","Qualifying","2024-02-02 22:15:00 UTC","2024-02-02 22:30:01 UTC","PROVISIONAL","6","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Chris Benton","14","3","25","125cc Rotax Max Light","22","4","0.958","","8.690","0 Laps","6","717.39","5","108.423","132.813","120.437","24.0","1","125cc Rotax Max Light"
"Craig Rowe","15","1","11","Rotax DD2","11","2","0.135","","8.825","0","4","480.92","4","108.558","132.648","119.77","16.0","1","Rotax DD2"
"Lee Sefton","16","2","1 D","Rotax DD2","39","8","0.902","","9.727","1:02.337","4","543.257","3","109.46","131.555","106.027","16.0","1","Rotax DD2"
"Daniel Mayall","17","3","888","Rotax DD2","40","9","0.122","","9.849","1:20.129","4","561.049","4","109.582","131.408","102.665","16.0","1","Rotax DD2"
"Matthew McBride","18","4","24","Rotax DD2","19","7","0.322","","10.171","21.753","4","502.673","3","109.904","131.023","114.587","16.0","1","Rotax DD2"
"Tony Kinsman","19","4","41","125cc Rotax Max Light","20","2","0.133","","10.304","0 Laps","6","720.591","4","110.037","130.865","119.902","24.0","1","125cc Rotax Max Light"
"Jason Butterworth","20","5","93","125cc Rotax Max Light","15","1","0.080","","10.384","0 Laps","6","720.954","4","110.117","130.77","119.841","24.0","1","125cc Rotax Max Light"
"Keegan Hickson","21","6","22","125cc Rotax Max Light","21","3","0.224","","10.608","0 Laps","6","720.638","6","110.341","130.505","119.894","24.0","1"
"Mason Armstrong","22","1","99","125cc Rotax Max Heavy","33","7","0.096","","10.704","0","5","625.212","5","110.437","130.391","115.161","20.0","1","International"
"Joseph Peirce","23","7","8","125cc Rotax Max Light","26","5","0.367","","11.071","4.609","6","742.966","5","110.804","129.959","116.291","24.0","1","125cc Rotax Max Light"
"Preston Williams","24","2","14","125cc Rotax Max Heavy","25","3","0.139","","11.210","1:50.983","6","736.195","6","110.943","129.796","117.36","24.0","1","125cc Rotax Max Heavy"
"Shannon Noble","25","3","26","125cc Rotax Max Heavy","23","1","0.027","","11.237","1:51.144","6","736.356","6","110.97","129.765","117.335","24.0","1","125cc Rotax Max Heavy"
"Haylee McBride","26","5","77","Rotax DD2","13","3","0.522","","11.759","4:06.994","6","727.914","5","111.492","129.157","118.695","24.0","1","Rotax DD2"
"Brendon White","27","8","45","125cc Rotax Max Light","27","6","0.198","","11.957","2.373","6","740.73","5","111.69","128.928","116.642","24.0","1"
"Bryan Withers","28","4","72","125cc Rotax Max Heavy","30","6","0.052","","12.009","1:58.307","6","743.519","5","111.742","128.868","116.204","24.0","1","125cc Rotax Max Heavy"
"Daniel Shaw","29","5","29","125cc Rotax Max Heavy","24","2","0.009","","12.018","1:52.334","6","737.546","6","111.751","128.858","117.145","24.0","1","125cc Rotax Max Light"
"Darren O'Connor","30","1","74","National 250","9","1","0.034","","12.052","0","6","739.344","6","111.785","128.819","116.86","24.0","1","National 250"
"Aaron Tahu","31","6","2H","125cc Rotax Max Heavy","34","8","0.654","","12.706","2:03.561","6","748.773","4","112.439","128.069","115.389","24.0","1","125cc Rotax Max Heavy"
"Craig Cook","32","6","16","Rotax DD2","18","6","0.079","","12.785","30.26","4","511.18","2","112.518","127.98","112.68","16.0","1","Rotax DD2"
"Steven Krugel","33","7","34","Rotax DD2","16","4","0.049","","12.834","4:25.11","6","746.03","6","112.567","127.924","115.813","24.0","1","Rotax DD2"
"Christopher Coleman","34","8","82","Rotax DD2","8","1","0.098","","12.932","1 Lap","3","378.936","3","112.665","127.813","114.003","12.0","1","Rotax DD2"
"Grant Withers","35","7","4","125cc Rotax Max Heavy","29","5","0.074","","13.006","1:58.79","6","744.002","5","112.739","127.729","116.129","24.0","1","125cc Rotax Max Heavy"
"Paul Hutchison","36","8","17","125cc Rotax Max Heavy","36","10","0.554","","13.560","2 Laps","3","415.843","3","113.293","127.104","103.885","12.0","1","125cc Rotax Max Heavy"
"Ewan Stephens","37","9","55","125cc Rotax Max Heavy","28","4","0.270","","13.830","1 Lap","4","521.881","4","113.563","126.802","110.37","16.0","1","125cc Rotax Max Heavy"
"Mitch Frazer","38","9","23","KZ2","4","1","0.072","","13.902","4 Laps","2","262.595","2","113.635","126.722","109.675","8.0","1","KZ2"
"Carl Hanson","39","4","6","International","41","","0.824","","14.726","1:02.343","2","395.074","2","114.459","125.809","72.898","8.0","1","International"
"Josh MacDonald","40","10","75","125cc Rotax Max Heavy","35","9","1.023","","15.749","26.083","5","651.295","4","115.482","124.695","110.549","20.0","1","125cc Rotax Max Heavy"
"Clint Fell","41","9","15","Rotax DD2","17","5","3.612","","19.361","2 Laps","2","285.077","2","119.094","120.913","101.025","8.0","1","Rotax DD2"
"John Crossman","42","10","84","KZ2","5","2","4.394","","23.755","4 Laps","2","276.976","2","123.488","116.611","103.98","8.0","1","KZ2"
