"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484940","GTRNZ 3/4","1073743875","Qualifying","Qualifying","2024-02-02 21:26:00 UTC","2024-02-02 21:41:01 UTC","PROVISIONAL","13","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Anthony Van den Berg","11","11","98","GTRNZ 3/4","6","","0.485","","1:33.788","8 Laps","5","595.834","5","111.896","128.691","120.839","20.0","1","GTRNZ 3/4"
"Ka Chun Lo","12","12","114","GTRNZ 3/4","28","","0.979","","1:34.767","6.927","6","805.645","4","112.875","127.575","107.243","24.0","1","Honda","Integra","GTRNZ 3/4"
"Colin Abah","13","13","95","GTRNZ 3/4","32","","0.266","","1:35.033","16.414","6","815.132","5","113.141","127.275","105.995","24.0","1"
"Scott Mills","14","14","56","GTRNZ 3/4","21","","0.433","","1:35.466","6.127","6","804.845","5","113.574","126.79","107.35","24.0","1","Mazda","RX7","GTRNZ 3/4"
"Scott Curtis","15","15","33","GTRNZ 3/4","22","","0.099","","1:35.565","1:02.51","6","861.228","4","113.673","126.679","100.322","24.0","2","Mazda","MX5","GTRNZ 3/4"
"Matt Henney","16","16","182","GTRNZ 3/4","38","","0.794","","1:36.359","37.542","6","836.26","6","114.467","125.8","103.317","24.0","1","BMW","325i","GTRNZ 3/4"
"Benjamin Goebel","17","17","231","GTRNZ 3/4","9","","0.126","","1:36.485","8 Laps","5","624.667","5","114.593","125.662","115.261","20.0","1","Subaru","Legacy","GTRNZ 3/4"
"Melvin Plaisier","18","18","702","GTRNZ 3/4","10","","0.326","","1:36.811","7 Laps","6","744.814","4","114.919","125.306","116.002","24.0","1","BMW","316i","GTRNZ 3/4"
"Shaun Gregory","19","19","41","GTRNZ 3/4","16","","1.409","","1:38.220","8 Laps","5","668.252","5","116.328","123.788","107.744","20.0","1","Toyota","Starlet","GTRNZ 3/4"
"Anthony Christiansen","20","20","50","GTRNZ 3/4","29","","0.729","","1:38.949","20.189","6","818.907","6","117.057","123.017","105.506","24.0","1","GTRNZ 3/4"
"Darcy Conder","21","21","55","GTRNZ 3/4","35","","0.776","","1:39.725","8 Laps","5","730.046","5","117.833","122.207","98.624","20.0","1","GTRNZ 3/4"
"Louis Kuriger","22","22","147","GTRNZ 3/4","25","","0.083","","1:39.808","9 Laps","4","572.358","3","117.916","122.121","100.636","16.0","1","Star Car","Holden","GTRNZ 3/4"
"David Lowe","23","23","821","GTRNZ 3/4","14","","1.036","","1:40.844","7 Laps","6","785.206","6","118.952","121.057","110.035","24.0","1","Ford","Falcon","GTRNZ 3/4"
"Wayne Bryant","24","24","11","GTRNZ 3/4","17","","0.312","","1:41.156","0.477","6","799.195","4","119.264","120.741","108.109","24.0","1","GTRNZ 3/4"
"Mitchell Hutchinson","25","25","12","GTRNZ 3/4","24","","0.054","","1:41.210","29.12","6","827.838","5","119.318","120.686","104.368","24.0","1","Honda","Accord","GTRNZ 3/4"
"Jeremy Hunt","26","26","226","GTRNZ 3/4","15","","0.411","","1:41.621","7 Laps","6","797.004","6","119.729","120.272","108.406","24.0","1","Holden","Commodore","GTRNZ 3/4"
"Glenden Mouat","27","27","80","GTRNZ 3/4","12","","0.259","","1:41.880","7 Laps","6","782.133","6","119.988","120.012","110.467","24.0","1","Datsun","Sunny","GTRNZ 3/4"
"Christopher Sklenars","28","28","7","GTRNZ 3/4","37","","0.255","","1:42.135","1:08.927","6","867.645","6","120.243","119.757","99.58","24.0","1","Toyota","Corolla","GTRNZ 3/4"
"Tania Jones","29","29","840","GTRNZ 3/4","27","","1.407","","1:43.542","40.057","6","838.775","6","121.65","118.372","103.007","24.0","1","BMW","316ti","GTRNZ 3/4"
"Brian Hamilton","30","30","82","GTRNZ 3/4","7","","0.376","","1:43.918","7 Laps","6","776.942","3","122.026","118.008","111.205","24.0","1","Ford","Capri","GTRNZ 3/4"
"Kenneth Leung","31","31","177","GTRNZ 3/4","33","","0.430","","1:44.348","9 Laps","4","614.151","3","122.456","117.593","93.788","16.0","1","Honda","Integra","GTRNZ 3/4"
"Ryan Mason","32","32","197","GTRNZ 3/4","30","","0.593","","1:44.941","1:08.042","6","866.76","5","123.049","117.027","99.682","24.0","1","BMW","320i","GTRNZ 3/4"
"Allan Mason","33","33","551","GTRNZ 3/4","26","","0.996","","1:45.937","8 Laps","5","727.438","4","124.045","116.087","98.978","20.0","1","Ford","Falcon","GTRNZ 3/4"
"Dion Walker","34","34","66","GTRNZ 3/4","23","","1.969","","1:47.906","51.127","6","849.845","4","126.014","114.273","101.666","24.0","1","GTRNZ 3/4"
"Matthew Wallace","35","35","77","GTRNZ 3/4","11","","0.170","","1:48.076","4.164","6","802.882","5","126.184","114.119","107.612","24.0","1","Mazda","323","GTRNZ 3/4"
"Khan Robertson","36","36","74","GTRNZ 3/4","18","","0.005","","1:48.081","36.047","6","834.765","5","126.189","114.115","103.502","24.0","1","Toyota","Starlet","GTRNZ 3/4"
"Zak Short","37","37","721","GTRNZ 3/4","34","","4.620","","1:52.701","8 Laps","5","780.129","4","130.809","110.084","92.292","20.0","1","Star Car","Holden","GTRNZ 3/4"
"Reece Jones","38","38","22","GTRNZ 3/4","31","","1.368","","1:54.069","8 Laps","5","798.016","4","132.177","108.945","90.224","20.0","1","GTRNZ 3/4"
"Martyn Wells","39","39","44","GTRNZ 3/4","20","","0.093","","1:54.162","8 Laps","5","736.739","4","132.27","108.868","97.728","20.0","1","Citroen","ZX 16V Supercopa","GTRNZ 3/4"
