"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484940","GTRNZ 3/4","1073743877","Race 2","Race","2024-02-03 21:52:00 UTC","2024-02-03 22:09:06 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Scott Mills","11","10","56","GT3","22","3","0.003","","24.857","24.857","8","936.847","8","111.816","128.783","122.966","32.0","0","Mazda","RX7","GTRNZ 3/4"
"Kruz Scott","12","11","78","GT3","28","6","0.335","","25.192","25.192","8","937.182","6","110.329","130.519","122.922","32.0","0","GTRNZ 3/4"
"Benjamin Goebel","13","2","231","GT4","21","19","4.307","","29.499","12.563","8","941.489","8","113.048","127.38","122.359","32.0","0","Subaru","Legacy","GTRNZ 3/4"
"Matt Henney","14","3","182","GT4","23","20","0.608","","30.107","13.171","8","942.097","7","112.714","127.757","122.28","32.0","0","BMW","325i","GTRNZ 3/4"
"Wayne Bryant","15","12","11","GT3","13","2","0.075","","30.182","30.182","8","942.172","6","114.306","125.978","122.271","32.0","0","GTRNZ 3/4"
"David Iceton","16","13","173","GT3","36","14","6.736","","36.918","36.918","8","948.908","8","109.417","131.607","121.403","32.0","0","Ford","Falcon","GTRNZ 3/4"
"Shaun Gregory","17","4","41","GT4","16","14","1.727","","38.645","21.709","8","950.635","6","115.112","125.096","121.182","32.0","0","Toyota","Starlet","GTRNZ 3/4"
"Kenneth Leung","18","5","177","GT4","24","21","9.946","","48.591","31.655","8","960.581","4","114.625","125.627","119.927","32.0","0","Honda","Integra","GTRNZ 3/4"
"Colin Abah","19","6","95","GT4","25","22","1.757","","50.348","33.412","8","962.338","8","113.406","126.977","119.708","32.0","0"
"David Lowe","20","7","821","GT4","14","12","4.736","","55.084","38.148","8","967.074","8","118.123","121.907","119.122","32.0","0","Ford","Falcon","GTRNZ 3/4"
"Mitchell Hutchinson","21","8","12","GT4","19","17","2.602","","57.686","40.75","8","969.676","7","115.551","124.62","118.803","32.0","0","Honda","Accord","GTRNZ 3/4"
"Glenden Mouat","22","9","80","GT4","15","13","3.489","","1:01.175","44.239","8","973.165","5","117.871","122.167","118.377","32.0","0","Datsun","Sunny","GTRNZ 3/4"
"Christopher Sklenars","23","10","7","GT4","11","10","7.496","","1:08.671","51.735","8","980.661","8","119.381","120.622","117.472","32.0","0","Toyota","Corolla","GTRNZ 3/4"
"Jeremy Hunt","24","11","226","GT4","12","11","0.244","","1:08.915","51.979","8","980.905","5","118.089","121.942","117.443","32.0","0","Holden","Commodore","GTRNZ 3/4"
"Khan Robertson","25","12","74","GT4","9","8","2.504","","1:11.419","54.483","8","983.409","8","119.369","120.634","117.144","32.0","0","Toyota","Starlet","GTRNZ 3/4"
"Tania Jones","26","13","840","GT4","7","6","3.072","","1:14.491","57.555","8","986.481","7","119.836","120.164","116.779","32.0","0","BMW","316ti","GTRNZ 3/4"
"Brian Hamilton","27","14","82","GT4","4","4","1.130","","1:15.621","58.685","8","987.611","7","120.399","119.602","116.645","32.0","0","Ford","Capri","GTRNZ 3/4"
"Darcy Conder","28","15","55","GT4","20","18","6.951","","1:22.572","1:05.636","8","994.562","4","118.931","121.079","115.83","32.0","0","GTRNZ 3/4"
"Ryan Mason","29","16","197","GT4","10","9","3.435","","1:26.007","1:09.071","8","997.997","6","118.899","121.111","115.431","32.0","0","BMW","320i","GTRNZ 3/4"
"Zak Short","30","17","721","GT4","8","7","7.853","","1:33.860","1:16.924","8","1005.85","7","115.514","124.66","114.53","32.0","0","Star Car","Holden","GTRNZ 3/4"
"Matthew Wallace","31","18","77","GT4","1","1","1.947","","1:35.807","1:18.871","8","1007.797","5","124.146","115.992","114.309","32.0","0","Mazda","323","GTRNZ 3/4"
"Dion Walker","32","19","66","GT4","6","5","2.669","","1:38.476","1:21.54","8","1010.466","5","122.228","117.813","114.007","32.0","0","GTRNZ 3/4"
"Reece Jones","33","20","22","GT4","3","3","1 Lap","","1 Lap","1 Lap","7","917.604","5","123.934","116.191","109.851","28.0","0","GTRNZ 3/4"
"Martyn Wells","34","21","44","GT4","2","2","15.588","","1 Lap","4.266","7","933.192","6","128.649","111.932","108.016","28.0","0","Citroen","ZX 16V Supercopa","GTRNZ 3/4"
"Allan Mason","35","14","551","GT3","5","1","19.652","","1 Lap","40.854","7","952.844","4","128.612","111.965","105.789","28.0","0","Ford","Falcon","GTRNZ 3/4"
"Lewis Frayne","36","15","53","GT3","36","","27.094","","1 Lap","1:07.948","7","979.938","3","107.595","133.835","102.864","28.0","1","Ford","Falcon","GTRNZ 3/4"
"Anthony Christiansen","37","22","50","GT4","18","16","3 Laps","","4 Laps","4 Laps","4","485.79","4","117.567","122.483","118.57","16.0","0","GTRNZ 3/4"
"Ka Chun Lo","38","23","114","GT4","0","","4 Laps","","8 Laps","8 Laps","0","28.74","0","0.0","0.0","0.0","0.0","0","Honda","Integra","GTRNZ 3/4"
"Melvin Plaisier","39","24","702","GT4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","316i","GTRNZ 3/4"
