"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484940","GTRNZ 3/4","1073743874","Practice 2","Practice","2024-02-02 00:49:00 UTC","2024-02-02 01:09:01 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Cooper Cooley","11","11","63","GTRNZ 3/4","3","3","0.041","","2.405","-1 Laps","5","594.827","4","110.514","130.3","121.044","20.0","1","Honda","Civic","GTRNZ 3/4"
"Anthony Van den Berg","12","12","98","GTRNZ 3/4","6","6","0.381","","2.786","6:29.126","9","1060.477","9","110.895","129.853","122.209","36.0","1","GTRNZ 3/4"
"Scott Curtis","13","13","33","GTRNZ 3/4","15","15","1.358","","4.144","1:26.047","6","757.398","4","112.253","128.282","114.075","24.0","1","Mazda","MX5","GTRNZ 3/4"
"Ka Chun Lo","14","14","114","GTRNZ 3/4","31","31","0.653","","4.797","7:50.515","9","1141.866","7","112.906","127.54","113.498","36.0","1","Honda","Integra","GTRNZ 3/4"
"","15","1","95","","18","1","0.079","","4.876","0","9","1119.838","6","112.985","127.451","115.731","36.0","1"
"Benjamin Goebel","16","15","231","GTRNZ 3/4","26","26","0.676","","5.552","2:17.719","6","809.07","4","113.661","126.693","106.789","24.0","1","Subaru","Legacy","GTRNZ 3/4"
"Kenneth Leung","17","16","177","GTRNZ 3/4","16","16","0.959","","6.511","7:26.569","9","1117.92","3","114.62","125.633","115.93","36.0","1","Honda","Integra","GTRNZ 3/4"
"Wayne Bryant","18","17","11","GTRNZ 3/4","9","9","1.358","","7.869","-1 Laps","5","647.765","4","115.978","124.161","111.151","20.0","1","GTRNZ 3/4"
"Shaun Gregory","19","18","41","GTRNZ 3/4","12","12","0.711","","8.580","5:34.593","8","1005.944","4","116.689","123.405","114.519","32.0","1","Toyota","Starlet","GTRNZ 3/4"
"Mitchell Hutchinson","20","19","12","GTRNZ 3/4","10","10","0.201","","8.781","6:10.481","8","1041.832","8","116.89","123.193","110.574","32.0","1","Honda","Accord","GTRNZ 3/4"
"Melvin Plaisier","21","20","702","GTRNZ 3/4","28","28","0.282","","9.063","6:34.723","8","1066.074","4","117.172","122.896","108.06","32.0","1","BMW","316i","GTRNZ 3/4"
"Darcy Conder","22","21","55","GTRNZ 3/4","23","23","0.004","","9.067","6:48.121","8","1079.472","5","117.176","122.892","106.719","32.0","1","GTRNZ 3/4"
"Christopher Sklenars","23","22","7","GTRNZ 3/4","20","19","1.093","","10.160","8:43.636","9","1194.987","9","118.269","121.756","108.453","36.0","1","Toyota","Corolla","GTRNZ 3/4"
"Louis Kuriger","24","23","147","GTRNZ 3/4","22","21","0.481","","10.641","2:21.026","6","812.377","6","118.75","121.263","106.355","24.0","1","Star Car","Holden","GTRNZ 3/4"
"David Lowe","25","24","821","GTRNZ 3/4","34","","0.394","","11.035","8:47.992","7","1199.343","7","119.144","120.862","84.046","28.0","0","Ford","Falcon","GTRNZ 3/4"
"Jeremy Hunt","26","25","226","GTRNZ 3/4","19","18","0.650","","11.685","8:26.846","9","1178.197","6","119.794","120.206","109.999","36.0","1","Holden","Commodore","GTRNZ 3/4"
"Tania Jones","27","26","840","GTRNZ 3/4","32","32","3.025","","14.710","9:38.487","9","1249.838","8","122.819","117.246","103.693","36.0","1","BMW","316ti","GTRNZ 3/4"
"Matthew Wallace","28","27","77","GTRNZ 3/4","5","5","3.936","","18.646","8:34.502","9","1185.853","9","126.755","113.605","109.288","36.0","1","Mazda","323","GTRNZ 3/4"
"Dion Walker","29","28","66","GTRNZ 3/4","17","17","0.229","","18.875","53.489","5","724.84","5","126.984","113.4","99.332","20.0","1","GTRNZ 3/4"
"Khan Robertson","30","29","74","GTRNZ 3/4","13","13","1.679","","20.554","46.308","5","717.659","3","128.663","111.92","100.326","20.0","1","Toyota","Starlet","GTRNZ 3/4"
"Zak Short","31","30","721","GTRNZ 3/4","24","24","2.935","","23.489","9:06.099","8","1217.45","8","131.598","109.424","94.624","32.0","1","Star Car","Holden","GTRNZ 3/4"
"Martyn Wells","32","31","44","GTRNZ 3/4","8","8","1.617","","25.106","3:23.647","6","874.998","5","133.215","108.096","98.743","24.0","1","Citroen","ZX 16V Supercopa","GTRNZ 3/4"
"Ryan Mason","33","32","197","GTRNZ 3/4","30","30","0.327","","25.433","0 Laps","4","663.102","3","133.542","107.831","86.864","16.0","1","BMW","320i","GTRNZ 3/4"
"Glenden Mouat","34","33","80","GTRNZ 3/4","21","20","9.863","","35.296","2 Laps","2","365.778","2","143.405","100.415","78.736","8.0","1","Datsun","Sunny","GTRNZ 3/4"
"Matt Henney","35","34","182","GTRNZ 3/4","0","","","","","5.938","0","677.289","0","0.0","0.0","0.0","0.0","1","BMW","325i","GTRNZ 3/4"
"Darcy Conder","36","35","55","GTRNZ 3/4","23","22","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GTRNZ 3/4"
