"Event ID","Event Name","Started At","Ended At"
"100-40-2147483674-20180616","NASA-SE 2018 Road Atlanta","2018-06-16 12:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Lightning-944Spec GTS1-2 PTF SE30 SM ST4","1073741916","Lightning Qualifying","Qualifying","2018-06-16 14:30:00 UTC","2018-06-16 14:43:55 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2018-road-atlanta-2018/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Keith Williamson","14","1","64","Spec Miata","3","3","","","3.172","0","6","672.765","2","107.4","85.14","81.55","15.24","0","Mazda Miata","159856","2001","black"
"Bayani Dia","15","2","97","Spec Miata","4","4","","","3.231","1:46.794","7","779.559","3","107.459","85.093","82.108","17.78","0","Mazda Miata","160919","2001","Blue"
"Ty Young","16","13","31","Spec E30","60","","","","3.297","2 Laps","1","299.463","1","107.525","85.041","30.535","2.54","0","BMW E30 #31","146648","1989","Grey"
"Eric Crawshaw","17","14","17","Spec E30","24","16","","","3.310","6:00.225","6","711.505","3","107.538","85.03","77.11","15.24","0","BMW SpecE30","159805","1989","Yellow"
"Larry Helm","18","1","90","GTS1","28","1","","","3.470","0","6","710.339","2","107.698","84.904","77.236","15.24","0","Porsche 944","164994","1988","Black"
"John Perkins","19","2","641","944 Spec","46","6","","","3.499","2 Laps","4","522.154","4","107.727","84.881","70.048","10.16","0","Porsche 944","169083","1984","Orange"
"Robert Patton","20","15","e30","Spec E30","58","","","","3.588","6:11.756","5","723.036","5","107.816","84.811","63.233","12.7","0","BMW 325i","111323","1989","silver"
"Emmanuel Baako","21","16","O18","Spec E30","43","22","","","3.627","6:28.103","6","739.383","6","107.855","84.78","74.202","15.24","0","BMW 325","146203","1987","Blue"
"Kyle Kimball","22","3","33","Spec Miata","5","5","","","3.831","0 Laps","6","667.119","6","108.059","84.62","82.24","15.24","0","Mazda MX5","165735","1999","Burgundy/black"
"Arjun Soundararajan","23","17","54","Spec E30","12","6","","","3.843","12.861","3","364.141","3","108.071","84.611","75.333","7.62","0","BMW E30 325i","126436","1987","blue"
"Steve Kaney","24","4","71","Spec Miata","2","2","","","4.030","3 Laps","3","340.021","2","108.258","84.465","80.677","7.62","0","Mazda Miata","167288","1999","White"
"James Kaney","25","5","70","Spec Miata","1","1","","","4.095","1:39.977","7","772.742","2","108.323","84.414","82.832","17.78","0","Mazda Miata","188292","1999","Red"
"Walter Araya","26","18","19","Spec E30","17","11","","","4.134","5:54.881","6","706.161","1","108.362","84.384","77.693","15.24","0","BMW 325I","162734","1991","Blue/Silver"
"Michael Rohrbaugh","27","19","913","Spec E30","55","23","","","4.193","3:18.89","4","550.17","2","108.421","84.338","66.481","10.16","0","BMW 325is","186647","1987","silver"
"Pete Yousko","28","3","57","944 Spec","32","1","","","4.211","0 Laps","6","726.765","6","108.439","84.324","75.491","15.24","0","Porsche 944","111917","1983","Red"
"Joel Barber","29","20","O9","Spec E30","21","13","","","4.709","6:00.676","6","711.956","3","108.937","83.938","77.061","15.24","0","BMW 325I","117930","1989","Grey"
"Brian Evans","30","4","78","944 Spec","54","9","","","4.809","0 Laps","6","773.688","6","109.037","83.861","70.912","15.24","0","Porsche 944","143028","1983","White"
"Scott Gress","31","21","6","Spec E30","37","21","","","4.896","6:27.545","6","738.825","6","109.124","83.795","74.258","15.24","0","BMW 325is","129732","1987","Silver"
"Bradley Miller","32","6","8","Spec Miata","8","6","","","5.494","2 Laps","4","480.534","4","109.722","83.338","76.115","10.16","0","Mazda Miata","167812","1999","Copper/Black"
"Steve Rowlands","33","22","94","Spec E30","31","20","","","5.565","49.205","3","400.485","3","109.793","83.284","68.497","7.62","0","BMW 325is","162652","1988","White"
"Bradford Tompkins","34","5","114","944 Spec","51","7","","","5.727","1 Lap","5","666.255","2","109.955","83.161","68.622","12.7","0","Porsche 944","188505","1985","White"
"Andrew Diller","35","7","13","Spec Miata","19","7","","","5.909","45.195","6","717.96","6","110.137","83.024","76.417","15.24","0","Mazda Miata","145539","1999","Black"
"Jason Padilla","36","8","44","Spec Miata","25","9","","","5.948","56.517","6","729.282","6","110.176","82.994","75.23","15.24","0","Mazda Miata","162648","2003","White"
"Griffith Hawk","37","9","96","Spec Miata","20","8","","","5.963","45.528","6","718.293","6","110.191","82.983","76.381","15.24","0","Mazda Miata","165053","1999","White"
"Koby Markham","38","10","127","Spec Miata","47","17","","","6.095","1:33.358","6","766.123","4","110.323","82.884","71.613","15.24","0","Mazda MX5","164144","2001","Grey"
"Darren Brady","39","11","52","Spec Miata","56","","","","6.166","2:01.535","6","794.3","2","110.394","82.831","69.072","15.24","0","Mazda Miata","169156","1999","red"
"Matt Gieseke","40","12","21","Spec Miata","35","11","","","6.305","1:06.447","6","739.212","3","110.533","82.726","74.22","15.24","0","Mazda Miata","165960","1995","Lime Green"
"Greg Mullin","41","23","282","Spec E30","57","24","","","6.526","7:15.093","6","786.373","1","110.754","82.561","69.768","15.24","0","BMW E30","148813","1998","Red"
"Christopher Simmons","42","6","521","944 Spec","45","5","","","6.776","0 Laps","6","765.045","4","111.004","82.375","71.713","15.24","0","Porsche 944","164486","1983","Silver/Grey"
"Jeffrey Tyrrell","43","24","627","Spec E30","22","14","","","6.807","6:12.367","6","723.647","5","111.035","82.352","75.816","15.24","0","Bmw 325is","171598","1987","White"
"Jason Ball","44","13","15","Spec Miata","49","19","","","7.294","1 Lap","5","659.319","1","111.522","81.993","69.344","12.7","0","Mazda Miata","138907","1990","Silver/Blue"
"Matthew Agurkis","45","25","389","Spec E30","23","15","","","7.392","6:23.59","6","734.87","5","111.62","81.921","74.658","15.24","0","BMW 32i","164787","1989","White/red"
"Mike Tempel","46","26","344","Spec E30","26","17","","","7.439","6:24.449","6","735.729","6","111.667","81.886","74.571","15.24","0","BMW 325is","146230","1987","gray"
"Annika Carter","47","14","48","Spec Miata","36","12","","","7.481","1:22.936","6","755.701","4","111.709","81.856","72.6","15.24","0","Mazda Miata","186598","1990","Blue"
"Charlie Diradour","48","27","32","Spec E30","57","","","","8.041","5:58.41","5","709.69","5","112.269","81.447","64.422","12.7","0","BMW e30","146246","1989","Yellow"
"John Palazzolo","49","15","O8","Spec Miata","27","10","","","8.089","1:04.963","6","737.728","1","112.317","81.412","74.369","15.24","0","Mazda Miata","127552","2000","Blue"
"Jim Black","50","16","116","Spec Miata","44","16","","","8.099","1 Lap","5","659.123","3","112.327","81.405","69.365","12.7","0","mazda miata","128411","1990","red"
"John Torgersen","51","7","119","944 Spec","38","3","","","8.716","0 Laps","6","766.73","2","112.944","80.96","71.556","15.24","0","Porsche 944","132043","1986","Red"
"Rodriques Walker","52","17","93","Spec Miata","48","18","","","8.808","1:52.988","6","785.753","5","113.036","80.895","69.823","15.24","0","Mazda Miata","162412","1999","White"
"Team Team Tyler Racing","53","18","3","Spec Miata","41","14","","","9.195","1:42.439","6","775.204","6","113.423","80.619","70.774","15.24","0","Mazda Miata (SM)","160776","1999","Black"
"Michael Moore","54","1","326","PTF","52","2","","","9.682","0","4","564.347","3","113.91","80.274","64.811","10.16","0","Mazda Miata","164218","1991","white"
"John Duffy","55","8","99","944 Spec","40","4","","","9.887","2.019","6","776.893","6","114.115","80.13","70.62","15.24","0","Porsche 944","145283","1985","Black"
"Howard Hawk","56","19","113","Spec Miata","42","15","","","11.697","2:00.901","6","793.666","5","115.925","78.879","69.127","15.24","0","Mazda Miata","165054","1994","White"
"John Taylor","57","9","126","944 Spec","34","2","","","11.749","4 Laps","2","300.758","2","115.977","78.843","60.806","5.08","0","Porsche 944","181130","1988","blue/white"
"Ann Morey","58","20","80","Spec Miata","39","13","","","11.855","4 Laps","2","314.904","1","116.083","78.771","58.075","5.08","0","Mazda Miata","167814","1999","Black/Sliver"
"Kimball Markham","59","2","727","PTF","50","1","","","12.477","2:04.65","5","688.997","5","116.705","78.351","66.357","12.7","0","Mazda MX5","164143","1990","Red"
"Michael Kelley","60","10","717","944 Spec","59","","","","20.249","4 Laps","2","394.202","2","124.477","73.459","46.392","5.08","0","Porsche 944","126797","1984","White"
"James Rees","61","1","O1","GTS2","33","1","","","","0","3","394.775","2","107.443","85.106","69.488","7.62","0","Porsche Cayman","187141","2007","Red","Scrubbing under green"
"Greg Hobbs","62","11","26","944 Spec","53","8","","","","1 Lap","5","706.754","2","118.812","76.962","64.69","12.7","0","Porsche 944","160322","1985","white","Scrubbing under green"
