"Event ID","Event Name","Started At","Ended At"
"100-40-2147483674-20180616","NASA-SE 2018 Road Atlanta","2018-06-16 12:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Time Trials","1073741924","TT Practice","Practice","2018-06-16 12:40:00 UTC","2018-06-16 12:48:42 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2018-road-atlanta-2018/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Eric Hedberg","17","7","42","TT4","12","5","","","14.687","1 Lap","3","340.785","3","104.209","87.747","80.497","7.62","0","BMW M3","132936","2001","Black"
"Tracy Gaudu","18","5","141","TT1","13","5","","","15.270","55.456","2","239.358","2","104.792","87.259","76.404","5.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Marcus Luttrell","19","1","92","TTE","19","3","","","15.659","0","4","467.452","4","105.181","86.936","78.245","10.16","0","Mazda Miata","152168","1999","White"
"David Rensel","20","2","291","TTE","16","1","","","17.913","2 Laps","2","248.087","2","107.435","85.112","73.716","5.08","0","Nissan Sentra","131303","2003","silver"
"Bryan Baum","21","1","13","TT2","15","1","","","19.090","0","1","137.717","1","108.612","84.19","66.397","2.54","0","Ford Mustang","147888","1991","White"
"Fred Evans","22","2","1X","TT2","28","2","","","19.160","4:06.223","3","383.94","3","108.682","84.135","71.449","7.62","0","Chevrolet Corvette","153275","2005","red"
"Lance Flowers","23","8","214","TT4","26","10","","","19.208","1 Lap","3","387.772","3","108.73","84.098","70.743","7.62","0","Ford Mustang Gt","185945","2006","White"
"Peter Phoenix","24","1","69","TT5","34","","","","19.387","0","2","413.404","2","108.909","83.96","44.238","5.08","0","Honda S2000","169452","2002","Silver"
"Kyle Kimball","25","3","29","TTE","30","6","","","20.726","1 Lap","3","391.999","3","110.248","82.94","69.98","7.62","0","Mazda MX5","165735","1999","Burgundy"
"Jason Finch","26","5","111","TTU","31","3","","","21.536","19.931","3","397.693","3","111.058","82.335","68.978","7.62","0","Mazda Miata","170505","1999","Black"
"Lee Brown","27","9","85","TT4","20","7","","","21.939","1 Lap","3","377.508","3","111.461","82.038","72.666","7.62","0","Ford Mustang","148976","1985","Black/gold"
"Paul Norris","28","10","44","TT4","18","6","","","22.324","2 Laps","2","258.447","2","111.846","81.755","70.761","5.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"Roy Parsons","29","2","18","TT5","22","1","","","22.581","-1 Laps","3","383.048","3","112.103","81.568","71.615","7.62","0","VW Golf GTI","177344","1991","Red"
"Ryan Zupancic","30","4","120","TTE","29","5","","","23.286","1 Lap","3","394.912","2","112.808","81.058","69.464","7.62","0","Mazda Miata","147539","1999","Red"
"Will Benson","31","5","23","TTE","23","4","","","23.746","1 Lap","3","385.84","3","113.268","80.729","71.097","7.62","0","Madza Miata","171160","1999","Red"
"Luke Wilwert","32","6","353","TTE","17","2","","","25.030","1 Lap","3","394.016","3","114.552","79.824","69.622","7.62","0","Mazda Miata","129722","1999","Dark Blue"
"Team Da Baum","33","1","119","TTD","24","1","","","28.424","0","3","398.279","2","117.946","77.527","68.876","7.62","0","BMW 325is","147887","1988","Black"
"Luke Fenton","34","11","191","TT4","25","9","","","31.058","3 Laps","1","163.771","1","120.58","75.833","55.834","2.54","0","Ford Mustang","177573","2000","Black","4 off"
