"Event ID","Event Name","Started At","Ended At"
"100-40-2147483674-20180616","NASA-SE 2018 Road Atlanta","2018-06-16 12:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Thunder-AI/X GTS3 HC1 SE46 ST1-3 SU TR","1073741922","Thunder Qualifying","Qualifying","2018-06-17 12:35:00 UTC","2018-06-17 12:45:51 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-road-atlanta-2018/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Cash Canada","21","3","29","Spec Iron","4","1","","","10.298","0 Laps","2","203.189","1","99.768","91.653","90.005","5.08","0","Ford Mustang","114022","2010","Silver and Black"
"Lee Roberts","22","4","222","TRX","19","2","","","10.350","1:38.094","5","546.935","5","99.82","91.605","83.593","12.7","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Michael Moore","23","4","125","Spec Iron","5","2","","","10.582","0 Laps","2","205.291","2","100.052","91.392","89.083","5.08","0","Ford Mustang","164218","2010","red/white/blue"
"Samuel Siemon","24","4","74","Spec E46","38","4","","","10.658","6.605","5","590.415","5","100.128","91.323","77.437","12.7","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Kris Popovic","25","5","9","Super Touring 3","27","4","","","10.786","2:36.794","5","564.447","4","100.256","91.207","81.0","12.7","0","Acura Integra","149091","2000","Black"
"Kevin Mewborn","26","5","14","TRX","21","4","","","10.917","1:38.771","5","547.612","5","100.387","91.087","83.49","12.7","0","600 Racing Thunder Roadster","135338","2015","Black"
"Russ Dalba","27","4","7","Super Touring 2","15","3","","","10.951","5:39.414","5","556.732","5","100.421","91.057","82.122","12.7","0","Mazda RX7","131245","1990","White"
"Kevin Harvey","28","5","52","Spec Iron","29","8","","","11.156","5:47.918","5","560.732","2","100.626","90.871","81.536","12.7","0","Ford Mustang","144794","2010","White"
"Stephen Pearce","29","1","64","Honda Chal 1","28","1","","","11.220","0","2","254.799","2","100.69","90.813","71.774","5.08","0","Honda S2000","164157","2005","Silver"
"Bobby Butler","30","1","114","ThunderRoadster","16","1","","","11.354","0","3","348.825","3","100.824","90.693","78.641","7.62","0","Thunder Roadster GTS","159736","2010","Blue"
"Oner Khera","31","5","129","Spec E46","37","3","","","12.050","2 Laps","3","384.328","1","101.52","90.071","71.377","7.62","0","BMW 330i","169539","2001","Blue"
"Dwight Miller","32","6","10","Spec Iron","12","5","","","12.186","7.352","2","220.166","2","101.656","89.95","83.065","5.08","0","Ford Mustang","169630","2007","Orange"
"GT Meyer","33","7","27","Spec Iron","14","6","","","12.186","5:33.662","5","546.476","5","101.656","89.95","83.663","12.7","0","Ford Mustang GT","162351","2005","Blue"
"Rob Oxford","34","2","8","Honda Chal 1","31","2","","","14.058","1:52.192","3","366.991","2","103.528","88.324","74.748","7.62","0","Honda S2000","132769","2001","Red"
"Dion Ciccarelli","35","8","84","Spec Iron","17","7","","","14.162","5:55.542","5","568.356","4","103.632","88.235","80.443","12.7","0","Ford Mustang","163657","2014","Black"
"David Isbell","36","1","7x","Super Touring 4","25","1","","","14.166","0","1","148.622","1","103.636","88.232","61.525","2.54","0","Acura Integra","149693","1998","Black"
"Team Team TRV Racing","37","6","94","TRX","20","3","","","14.348","2 Laps","2","246.506","2","103.818","88.077","74.189","5.08","0","600 Racing Thunder Roadster","119415","2007","White"
"Bennett McCarron","38","6","17","Spec E46","41","6","","","14.355","31.861","5","615.671","4","103.825","88.071","74.26","12.7","0","BMW 330ci","181696","2001","silver"
"Daniel Madamba","39","3","20R","Honda Chal 1","32","3","","","14.884","5:32.211","5","587.01","2","104.354","87.625","77.886","12.7","0","Honda s2000","185008","2006","Red"
"Karl Hertel","40","4","770","Honda Chal 1","34","4","","","20.358","4:13.048","4","507.847","4","109.828","83.257","72.022","10.16","0","Honda Odyssey","167723","2011","White"
"Jacob Buchanan","41","2","171","ThunderRoadster","40","2","","","32.295","1:47.259","3","456.084","3","121.765","75.095","60.147","7.62","0","600 Racing Thunder Roadster","128766","2010","White"
