"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","03 KA100 Senior -- Friday Practice","1073746243","KA100 SR P2 R4","Practice","2021-07-09 19:52:00 UTC","2021-07-09 20:02:11 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Matthew Mockabee","11","11","968","KA100 Sr","16","16","0.080","","0.601","1 Lap","8","478.043","4","49.269","0.0","0.0","0.0","0","2019 Tony Kart","Dayton"
"Joshua Carlson","12","12","936","KA100 Sr","10","10","0.023","","0.624","0 Laps","9","523.579","9","49.292","0.0","0.0","0.0","0","Kosmic Kart Mercury","Princeton"
"Jonah Hanrahan","13","13","929","KA100 Sr","13","13","0.023","","0.647","0 Laps","9","524.964","6","49.315","0.0","0.0","0.0","0","2021 Kart Republic","New Richmond"
"Liam Letzsch","14","14","907","KA100 Sr","9","9","0.004","","0.651","0 Laps","9","523.214","4","49.319","0.0","0.0","0.0","0","2019 Exprit OTK","Golden"
"Andres Ardiles","15","15","999","KA100 Sr","7","7","0.064","","0.715","0 Laps","9","524.219","8","49.383","0.0","0.0","0.0","0"
"Macy Williams","16","16","904","KA100 Sr","11","11","0.004","","0.719","0 Laps","9","524.854","8","49.387","0.0","0.0","0.0","0","2018 FA Kart","Littleton"
"Pj Lyda","17","17","900","KA100 Sr","19","19","0.099","","0.818","1 Lap","8","480.073","7","49.486","0.0","0.0","0.0","0","2021 OTK RedSpeed","Plain City"
"Keegan Bosch","18","18","912","KA100 Sr","17","17","0.009","","0.827","0 Laps","9","529.855","8","49.495","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Nikita Poneris","19","19","920","KA100 Sr","15","15","0.107","","0.934","0 Laps","9","528.933","2","49.602","0.0","0.0","0.0","0","2020 Tony Kart","West Chester"
"Niki Coello","20","20","981","KA100 Sr","22","22","0.047","","0.981","0 Laps","9","534.664","6","49.649","0.0","0.0","0.0","0","Exprit","Dousman"
"Adam Crepin","21","21","909","KA100 Sr","21","21","0.042","","1.023","0 Laps","9","538.396","9","49.691","0.0","0.0","0.0","0","2020 Tony Kart","Bridgeton"
"Deanna Hoffman","22","22","953","KA100 Sr","18","18","0.232","","1.255","0 Laps","9","535.448","4","49.923","0.0","0.0","0.0","0","Unknown Race Factory","Breckenridge"
"Garrett Davis","23","23","927","KA100 Sr","23","23","0.011","","1.266","0.477","9","547.65","6","49.934","0.0","0.0","0.0","0","2020 Ricciardo","Mentor"
"Kendall Hedge","24","24","969","KA100 Sr","20","20","0.319","","1.585","1 Lap","8","489.989","7","50.253","0.0","0.0","0.0","0","2020 WPK","Indianapolis"
"Nickolay Doukhov","25","25","937","KA100 Sr","14","14","0.062","","1.647","0 Laps","9","539.303","9","50.315","0.0","0.0","0.0","0","2021 Tony Kart","Mason"
"Brandon Lemke","26","26","901","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Merlin Kart 2021 merlin mr29","Eagle"
"Connor Ferris","27","27","902","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown"
"Cole Schroeder","28","28","903","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart 401R","Bozeman"
"Kyla Anderson","29","29","905","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Merlin Kart","Shakopee"
"Arias Deukmedjian","30","30","906","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Josh Hotz","31","31","911","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Merlin","Mukwonago"
"Aaron Hachmeister-Eng","32","32","913","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Will Power","New Berlin"
"Zach Collins","33","33","918","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 WPK","Roscoe"
"Collin Hayes","34","34","922","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart","Cornelius"
"Brooke Berry","35","35","924","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart 401 R","Katy"
"Jacob Smith","36","36","925","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kosmic Kart R","Cicero"
"Grace Hemmerde","37","37","926","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart"
"Trevor Williams","38","38","931","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marysville OH"
"Tyler Wettengel","39","39","933","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kart Republic 2020 Kart Republic","Davidson"
"Gia Cicero","40","40","943","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Reilly Cann","41","41","944","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Exprit EXPRIT","Van Alstyne"
"Ethan Arndt","42","42","945","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 BirelART","Salado"
"Cole Morgan","43","43","949","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Connor Zilisch","44","44","972","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R 100cc","Mooresville"
"Darin Marcus","45","45","976","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Northbrook"
"AJ Myers","46","46","978","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Magik Bolt","Mooresville"
"Brian Rettig","47","47","980","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Merlin Kart","Springfield"
"Hallie Schroeder","48","48","982","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Bozeman"
"Aiden Levy","49","49","990","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart","Charlotte"
"Alex Dancho","50","50","993","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Tony Kart Tony Kart 401R","Easton"
"Caleb Patrie","51","51","995","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Exprit Noesis S","Waukesha"
"Luka Veskovic","52","52","997","KA100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BirelART RY30-S9","Scottsdale"
