"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","26 Mini Swift (245#) by Trinity Karting Group","1073746231","Warm Up","Practice","2021-07-11 14:20:00 UTC","2021-07-11 14:28:17 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jack Iliffe","18","18","144","Mini Swift","33","33","0.100","","0.653","3 Laps","3","274.203","2","51.776","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Ragan Saville","19","19","119","Mini Swift","10","10","0.078","","0.731","3 Laps","3","239.659","3","51.854","0.0","0.0","0.0","0","2021 BirelART Cadet","Conroe"
"Santiago Duran","20","20","174","Mini Swift","40","40","0.001","","0.732","8.016","6","435.325","3","51.855","0.0","0.0","0.0","0","2020 Kart Republic","League City"
"Gavin Whitt","21","21","115","Mini Swift","17","17","0.001","","0.733","0 Laps","6","401.888","6","51.856","0.0","0.0","0.0","0","2020 Compkart Cadet","Littleton"
"Cade Jaeger","22","22","164","Mini Swift","26","26","0.032","","0.765","0 Laps","6","412.182","6","51.888","0.0","0.0","0.0","0","2020 NITRO KART","Kewaskum"
"Diego Guiot","23","23","148","Mini Swift","37","37","0.011","","0.776","4.352","6","431.661","4","51.899","0.0","0.0","0.0","0","2021 Parolin Kart","Shenandoah"
"Aryton Grim","24","24","151","Mini Swift","13","13","0.014","","0.790","0 Laps","6","401.567","5","51.913","0.0","0.0","0.0","0","2017 Nitro Nitro Kart","Hilliard"
"Jackson Wolny","25","25","188","Mini Swift","24","24","0.056","","0.846","0 Laps","6","409.809","3","51.969","0.0","0.0","0.0","0","2021 Tony Kart","Glen Ellyn"
"Alan Bonilla Espinosa","26","26","192","Mini Swift","5","5","0.014","","0.860","0 Laps","6","392.752","4","51.983","0.0","0.0","0.0","0"
"Acen Dramaliev","27","27","177","Mini Swift","7","7","0.018","","0.878","0 Laps","6","394.473","6","52.001","0.0","0.0","0.0","0","2020 Tecno Kart","Lincolnwood"
"Kolin Kiefer","28","28","169","Mini Swift","15","15","0.088","","0.966","0 Laps","6","401.709","4","52.089","0.0","0.0","0.0","0","2019 Nitro Kart","Effingham"
"Keagan Kaminski","29","29","134","Mini Swift","25","25","0.028","","0.994","0 Laps","6","411.143","3","52.117","0.0","0.0","0.0","0","San Dimas CA"
"Hudson Schwartz","30","30","105","Mini Swift","12","12","0.079","","1.073","0 Laps","6","401.02","6","52.196","0.0","0.0","0.0","0","2021 Mini Swift","Arlington"
"Michael McGaughy","31","31","100","Mini Swift","36","36","0.002","","1.075","7.631","6","434.94","4","52.198","0.0","0.0","0.0","0","2021 BirelART C28","Park City"
"Nixx Eggleston","32","32","142","Mini Swift","39","39","0.043","","1.118","8.661","6","435.97","6","52.241","0.0","0.0","0.0","0","2021 Race Factory Race Factory","Scottsdale"
"Jase Petty","33","33","104","Mini Swift","34","34","0.069","","1.187","8.289","6","435.598","3","52.31","0.0","0.0","0.0","0","2019 Kart Republic Cadet","Oakland"
"Devin Walz","34","34","181","Mini Swift","23","23","0.003","","1.190","0 Laps","6","410.165","3","52.313","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"James Moss","35","35","156","Mini Swift","29","29","0.075","","1.265","7.534","6","434.843","3","52.388","0.0","0.0","0.0","0","2019 Tony Kart Cadet","Houston"
"Alexander Jacoby","36","36","127","Mini Swift","8","8","0.028","","1.293","0 Laps","6","398.842","6","52.416","0.0","0.0","0.0","0","2021 Swift Compkart","Washington"
"Marthin Ramirez-Barrero","37","37","141","Mini Swift","9","9","0.310","","1.603","0 Laps","6","404.482","6","52.726","0.0","0.0","0.0","0","2021 Kart Republic Mini 60","Bradenton"
"Drew Walz","38","38","191","Mini Swift","38","38","0.074","","1.677","11.776","6","439.085","3","52.8","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Jacob Schaible","39","39","121","Mini Swift","28","28","0.115","","1.792","3.752","6","431.061","3","52.915","0.0","0.0","0.0","0","2021 Nitro Kart 2 stroke","Cleves"
"Oliver Wheldon","40","40","110","Mini Swift","27","27","0.264","","2.056","4 Laps","2","214.189","2","53.179","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"David Ramirez","41","41","137","Mini Swift","20","20","0.127","","2.183","0 Laps","6","412.797","6","53.306","0.0","0.0","0.0","0","2020 Tony Kart","Fresh Meadows"
"Isaac Malcuit","42","42","175","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg"
