"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","16 Mini Swift (245#) by Trinity Karting Group","1073746198","Qualifying (B/A)","Qualifying","2021-07-10 14:09:00 UTC","2021-07-10 14:21:56 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Gage Korn","13","13","133","Mini Swift","0","","0.008","","0.731","19.664","3","716.295","2","51.519","0.0","0.0","0.0","0","2020 Race factory","Aurora"
"Diego Ardiles","14","14","196","Mini Swift","0","","0.030","","0.761","20.828","3","717.459","2","51.549","0.0","0.0","0.0","0"
"Isaac Malcuit","15","15","175","Mini Swift","4","4","0.066","","0.827","0 Laps","3","378.125","3","51.615","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg"
"Carson Weinberg","16","16","101","Mini Swift","3","3","0.020","","0.847","0 Laps","3","373.7","3","51.635","0.0","0.0","0.0","0","2020 Nitro Kart","Carrolton"
"Keagan Kaminski","17","17","134","Mini Swift","0","","0.043","","0.890","34.053","3","730.684","2","51.678","0.0","0.0","0.0","0","San Dimas CA"
"Cade Jaeger","18","18","164","Mini Swift","7","7","0.076","","0.966","0 Laps","3","382.627","3","51.754","0.0","0.0","0.0","0","2020 NITRO KART","Kewaskum"
"Jack Iliffe","19","19","144","Mini Swift","0","","0.010","","0.976","30.417","3","727.048","2","51.764","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Sarah Bradley","20","20","114","Mini Swift","0","","0.073","","1.049","15.457","3","712.088","3","51.837","0.0","0.0","0.0","0","2020 Nitro Kart","Fishers"
"Landon Skinner","21","21","171","Mini Swift","0","","0.017","","1.066","36.673","3","733.304","2","51.854","0.0","0.0","0.0","0","2020 BirelART","Combine"
"Vivek Kanthan","22","22","122","Mini Swift","0","","0.002","","1.068","34.877","3","731.508","1","51.856","0.0","0.0","0.0","0","2018 Kosmic Kart","Westport"
"Aryton Grim","23","23","151","Mini Swift","0","","0.020","","1.088","36.424","3","733.055","2","51.876","0.0","0.0","0.0","0","2017 Nitro Nitro Kart","Hilliard"
"Kai Johnson","24","24","107","Mini Swift","0","","0.049","","1.137","40.231","3","736.862","2","51.925","0.0","0.0","0.0","0","2021 -- Karts Kart Republic","Gulfport"
"Indy Ragan","25","25","111","Mini Swift","0","","0.061","","1.198","38.708","3","735.339","3","51.986","0.0","0.0","0.0","0","2021 Merlin Kart","Eagle Lake"
"Oliver Wheldon","26","26","110","Mini Swift","5","5","0.091","","1.289","0 Laps","3","381.378","3","52.077","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Alan Bonilla Espinosa","27","27","192","Mini Swift","6","6","0.071","","1.360","0 Laps","3","383.92","3","52.148","0.0","0.0","0.0","0"
"Acen Dramaliev","28","28","177","Mini Swift","2","2","0.079","","1.439","0 Laps","3","373.598","3","52.227","0.0","0.0","0.0","0","2020 Tecno Kart","Lincolnwood"
"James Moss","29","29","156","Mini Swift","9","9","0.099","","1.538","0 Laps","3","393.103","2","52.326","0.0","0.0","0.0","0","2019 Tony Kart Cadet","Houston"
"Nixx Eggleston","30","30","142","Mini Swift","16","16","0.036","","1.574","0 Laps","3","409.882","2","52.362","0.0","0.0","0.0","0","2021 Race Factory Race Factory","Scottsdale"
"Gavin Whitt","31","31","115","Mini Swift","8","8","0.076","","1.650","0 Laps","3","388.199","2","52.438","0.0","0.0","0.0","0","2020 Compkart Cadet","Littleton"
"Jase Petty","32","32","104","Mini Swift","1","1","0.012","","1.662","0 Laps","3","371.718","2","52.45","0.0","0.0","0.0","0","2019 Kart Republic Cadet","Oakland"
"Hudson Schwartz","33","33","105","Mini Swift","19","","0.049","","1.711","1 Lap","2","421.88","2","52.499","0.0","0.0","0.0","0","2021 Mini Swift","Arlington"
"Michael McGaughy","34","34","100","Mini Swift","17","17","0.051","","1.762","0 Laps","3","410.622","2","52.55","0.0","0.0","0.0","0","2021 BirelART C28","Park City"
"Kolin Kiefer","35","35","169","Mini Swift","11","11","0.013","","1.775","0 Laps","3","398.04","3","52.563","0.0","0.0","0.0","0","2019 Nitro Kart","Effingham"
"Alexander Jacoby","36","36","127","Mini Swift","10","10","0.166","","1.941","0 Laps","3","396.547","3","52.729","0.0","0.0","0.0","0","2021 Swift Compkart","Washington"
"Jacob Schaible","37","37","121","Mini Swift","12","12","0.106","","2.047","0 Laps","3","402.583","2","52.835","0.0","0.0","0.0","0","2021 Nitro Kart 2 stroke","Cleves"
"Devin Walz","38","38","181","Mini Swift","13","13","0.235","","2.282","0 Laps","3","405.356","3","53.07","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Drew Walz","39","39","191","Mini Swift","15","15","0.224","","2.506","0 Laps","3","410.332","2","53.294","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Marthin Ramirez-Barrero","40","40","141","Mini Swift","14","14","0.093","","2.599","0 Laps","3","410.534","2","53.387","0.0","0.0","0.0","0","2021 Kart Republic Mini 60","Bradenton"
"David Ramirez","41","41","137","Mini Swift","18","18","0.385","","2.984","0 Laps","3","418.669","2","53.772","0.0","0.0","0.0","0","2020 Tony Kart","Fresh Meadows"
"Jackson Wolny","42","42","188","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart","Glen Ellyn"
