"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","11 KA100 Junior (320#) by Timmy Tech","1073746170","Qualifying (B/A)","Qualifying","2021-07-10 13:13:00 UTC","2021-07-10 13:23:36 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Graham Trammell","16","16","866","KA100 Jr","0","","0.055","","0.844","26.108","3","550.455","3","49.554","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Jake Walker","17","17","818","KA100 Jr","0","","0.003","","0.847","16.767","3","541.114","3","49.557","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Cooper O'Clair","18","18","821","KA100 Jr","0","","0.022","","0.869","28.92","3","553.267","2","49.579","0.0","0.0","0.0","0","2021 CompKart Compkart Covert","Phoenix"
"Beckham Jacir","19","19","812","KA100 Jr","0","","0.075","","0.944","35.367","3","559.714","3","49.654","0.0","0.0","0.0","0","2021 Parolin Kart","Miami"
"Cole Kleck","20","20","889","KA100 Jr","0","","0.048","","0.992","17.799","3","542.146","3","49.702","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"G3 Argyros","21","21","863","KA100 Jr","7","7","0.103","","1.095","0 Laps","3","221.075","3","49.805","0.0","0.0","0.0","0"
"Joey Moss","22","22","893","KA100 Jr","11","11","0.080","","1.175","0 Laps","3","229.266","2","49.885","0.0","0.0","0.0","0","2020 Tony Kart KA Jr","Houston"
"Oliver Cunningham","23","23","861","KA100 Jr","10","10","0.003","","1.178","0 Laps","3","230.155","3","49.888","0.0","0.0","0.0","0","2020 Merlin","River Hills"
"Davis Cunningham","24","24","852","KA100 Jr","0","","0.002","","1.180","35.204","3","559.551","3","49.89","0.0","0.0","0.0","0","BirelART","Richmond"
"Mateo Naranjo","25","25","851","KA100 Jr","1","1","0.007","","1.187","0 Laps","3","209.142","3","49.897","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards"
"Cooper Shipman","26","26","814","KA100 Jr","0","","0.008","","1.195","29.359","3","553.706","2","49.905","0.0","0.0","0.0","0","Tony Kart","Austin"
"Jack Jeffers","27","27","833","KA100 Jr","21","21","0.022","","1.217","0 Laps","3","258.179","3","49.927","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
"Tripp Hillier","28","28","832","KA100 Jr","6","6","0.050","","1.267","0 Laps","3","221.555","3","49.977","0.0","0.0","0.0","0"
"Spencer Conrad","29","29","877","KA100 Jr","0","","0.033","","1.300","17.716","3","542.063","2","50.01","0.0","0.0","0.0","0","2020 Tony Kart OTK","Suffolk"
"Emma Kate Scarbrough","30","30","828","KA100 Jr","14","14","0.021","","1.321","0 Laps","3","238.257","3","50.031","0.0","0.0","0.0","0","2020 Kosmic Kart","Peachtree City"
"Trey Arnzen","31","31","803","KA100 Jr","19","19","0.025","","1.346","0 Laps","3","251.8","3","50.056","0.0","0.0","0.0","0","2021 Kosmic Kart","Lewiston"
"Fernando Luque","32","32","825","KA100 Jr","5","5","0.049","","1.395","0 Laps","3","218.439","3","50.105","0.0","0.0","0.0","0","Tony Kart","Mexico"
"Camryn Reed","33","33","809","KA100 Jr","3","3","0.077","","1.472","0 Laps","3","214.235","3","50.182","0.0","0.0","0.0","0","2021 OTK RedSpeed","Youngsville"
"Elliot Cox","34","34","867","KA100 Jr","4","4","0.050","","1.522","0 Laps","3","215.882","1","50.232","0.0","0.0","0.0","0","2021 Will Power Kart","Indianapolis"
"Austin Olds","35","35","850","KA100 Jr","8","8","0.044","","1.566","0 Laps","3","224.506","3","50.276","0.0","0.0","0.0","0","2022 WPK","Terre Haute"
"Nolan Tidwell","36","36","895","KA100 Jr","12","12","0.107","","1.673","0 Laps","3","238.035","3","50.383","0.0","0.0","0.0","0","2021 Tony Kart EOS","Fort Collins"
"Alex Feldstein","37","37","868","KA100 Jr","9","9","0.002","","1.675","0 Laps","3","228.92","3","50.385","0.0","0.0","0.0","0","2018 Exprit","Madison"
"Jake James","38","38","869","KA100 Jr","18","18","0.036","","1.711","0 Laps","3","252.949","3","50.421","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Antonio Herrera","39","39","892","KA100 Jr","13","13","0.081","","1.792","0 Laps","3","239.827","3","50.502","0.0","0.0","0.0","0","2022 Parolin Kart lemans","Guatemala"
"Ava Dobson","40","40","876","KA100 Jr","2","2","0.084","","1.876","0 Laps","3","213.936","2","50.586","0.0","0.0","0.0","0"
"Drew James","41","41","839","KA100 Jr","16","16","0.033","","1.909","0 Laps","3","246.858","3","50.619","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Anthony Rivera","42","42","805","KA100 Jr","15","15","0.383","","2.292","0 Laps","3","246.759","3","51.002","0.0","0.0","0.0","0","2021 Kart Republic KR2","Columbia"
"Steven Miller","43","43","826","KA100 Jr","47","","0.106","","2.398","15.427","1","539.774","1","51.108","0.0","0.0","0.0","0","2021 Tony Kart","Tierra Verde"
"Greyson Shobert","44","44","855","KA100 Jr","17","17","0.136","","2.534","0 Laps","3","249.93","3","51.244","0.0","0.0","0.0","0","Kosmic","Vancouver"
"Deuce Shearer","45","45","808","KA100 Jr","20","20","0.431","","2.965","0 Laps","3","258.089","3","51.675","0.0","0.0","0.0","0","2020 Tony Kart","VERONA"
"Ryan Miller","46","46","838","KA100 Jr","23","","0.206","","3.171","1 Lap","2","217.179","2","51.881","0.0","0.0","0.0","0","2021 Kart Republic","Batavia"
"Alejandro Moreno","47","47","810","KA100 Jr","22","","1.657","","4.828","1 Lap","2","215.873","2","53.538","0.0","0.0","0.0","0","2021 Nitro Kart"
"Cameron Steller","48","48","823","KA100 Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Tony Kart","McKinney"
