"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","13 KA100 Sr (360#) by Mike Doty Racing","1073746180","Warm Up D/C - B/A","Practice","2021-07-10 12:21:00 UTC","2021-07-10 12:40:22 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brian Rettig","27","27","980","KA100 Sr","6","6","0.059","","0.917","-2 Laps","8","467.254","8","49.151","0.0","0.0","0.0","0","2020 Merlin Kart","Springfield"
"Brooke Berry","28","28","924","KA100 Sr","16","16","0.035","","0.952","-1 Laps","7","434.327","6","49.186","0.0","0.0","0.0","0","2020 Tony Kart 401 R","Katy"
"Collin Hayes","29","29","922","KA100 Sr","0","","0.044","","0.996","1:05.685","7","1046.805","4","49.23","0.0","0.0","0.0","0","2021 Tony Kart","Cornelius"
"Darin Marcus","30","30","976","KA100 Sr","5","5","0.013","","1.009","-2 Laps","8","469.019","8","49.243","0.0","0.0","0.0","0","Fullerton","Northbrook"
"Andres Ardiles","31","31","999","KA100 Sr","0","","0.028","","1.037","1:12.972","7","1054.092","7","49.271","0.0","0.0","0.0","0"
"Joshua Carlson","32","32","936","KA100 Sr","21","21","0.012","","1.049","-1 Laps","7","432.195","7","49.283","0.0","0.0","0.0","0","Kosmic Kart Mercury","Princeton"
"Zach Collins","33","33","918","KA100 Sr","3","3","0.017","","1.066","-2 Laps","8","468.184","4","49.3","0.0","0.0","0.0","0","2020 WPK","Roscoe"
"Garrett Davis","34","34","927","KA100 Sr","15","15","0.020","","1.086","-2 Laps","8","473.856","7","49.32","0.0","0.0","0.0","0","2020 Ricciardo","Mentor"
"Grace Hemmerde","35","35","926","KA100 Sr","10","10","0.023","","1.109","-2 Laps","8","474.953","8","49.343","0.0","0.0","0.0","0","2021 Tony Kart"
"Matthew Mockabee","36","36","968","KA100 Sr","1","1","0.033","","1.142","-2 Laps","8","462.574","6","49.376","0.0","0.0","0.0","0","2019 Tony Kart","Dayton"
"Cole Schroeder","37","37","903","KA100 Sr","13","13","0.007","","1.149","-2 Laps","8","474.013","4","49.383","0.0","0.0","0.0","0","2021 Tony Kart 401R","Bozeman"
"Jacob Smith","38","38","925","KA100 Sr","4","4","0.007","","1.156","-2 Laps","8","467.862","6","49.39","0.0","0.0","0.0","0","2020 Kosmic Kart R","Cicero"
"Ethan Arndt","39","39","945","KA100 Sr","20","20","0.031","","1.187","-2 Laps","8","479.457","6","49.421","0.0","0.0","0.0","0","2021 BirelART","Salado"
"Luka Veskovic","40","40","997","KA100 Sr","12","12","0.029","","1.216","-2 Laps","8","475.373","8","49.45","0.0","0.0","0.0","0","2020 BirelART RY30-S9","Scottsdale"
"Nikita Poneris","41","41","920","KA100 Sr","22","22","0.011","","1.227","-1 Laps","7","435.347","6","49.461","0.0","0.0","0.0","0","2020 Tony Kart","West Chester"
"Alex Dancho","42","42","993","KA100 Sr","0","","0.028","","1.255","1:05.209","7","1046.329","7","49.489","0.0","0.0","0.0","0","2019 Tony Kart Tony Kart 401R","Easton"
"Nickolay Doukhov","43","43","937","KA100 Sr","7","7","0.070","","1.325","-2 Laps","8","477.412","6","49.559","0.0","0.0","0.0","0","2021 Tony Kart","Mason"
"Caleb Patrie","44","44","995","KA100 Sr","24","24","0.016","","1.341","1 Lap","5","348.582","2","49.575","0.0","0.0","0.0","0","2017 Exprit Noesis S","Waukesha"
"Kyla Anderson","45","45","905","KA100 Sr","14","14","0.020","","1.361","-1 Laps","7","434.769","6","49.595","0.0","0.0","0.0","0","2019 Merlin Kart","Shakopee"
"Liam Letzsch","46","46","907","KA100 Sr","0","","0.011","","1.372","1:05.948","7","1047.068","3","49.606","0.0","0.0","0.0","0","2019 Exprit OTK","Golden"
"Aaron Hachmeister-Eng","47","47","913","KA100 Sr","11","11","0.036","","1.408","-2 Laps","8","474.262","8","49.642","0.0","0.0","0.0","0","2021 Will Power","New Berlin"
"Deanna Hoffman","48","48","953","KA100 Sr","17","17","0.025","","1.433","-2 Laps","8","478.063","6","49.667","0.0","0.0","0.0","0","Unknown Race Factory","Breckenridge"
"Jonah Hanrahan","49","49","929","KA100 Sr","2","2","0.020","","1.453","-2 Laps","8","468.528","6","49.687","0.0","0.0","0.0","0","2021 Kart Republic","New Richmond"
"Kendall Hedge","50","50","969","KA100 Sr","9","9","2.536","","3.989","5 Laps","1","123.945","1","52.223","0.0","0.0","0.0","0","2020 WPK","Indianapolis"
"Trevor Williams","51","51","931","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marysville OH"
"Hallie Schroeder","52","52","982","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Bozeman"
