"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","04 X30 Pro Jr -- Friday Practice","1073746150","X30 Pro Jr Round 3","Practice","2021-07-09 19:00:00 UTC","2021-07-09 19:10:30 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Weinberg","13","13","787","X30 Jr","22","22","0.032","","0.501","14.836","9","592.304","6","48.189","0.0","0.0","0.0","0","2020 Tony Kart","Carrollton"
"Jeremy Fletcher","14","14","722","X30 Jr","26","26","0.001","","0.502","1 Lap","8","553.363","6","48.19","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Danny Dyszelski","15","15","788","X30 Jr","23","23","0.033","","0.535","12.285","9","589.753","3","48.223","0.0","0.0","0.0","0","2021 Magik Kart #788","Charlotte"
"Noah Baker","16","16","749","X30 Jr","12","12","0.027","","0.562","9.705","9","587.173","7","48.25","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Sebastian Wheldon","17","17","798","X30 Jr","24","24","0.028","","0.590","12.055","9","589.523","4","48.278","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Austin Jurs","18","18","731","X30 Jr","14","14","0.008","","0.598","9.785","9","587.253","7","48.286","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Jake Walker","19","19","700","X30 Jr","8","8","0.022","","0.620","9.854","9","587.322","9","48.308","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Cooper Shipman","20","20","714","X30 Jr","9","9","0.017","","0.637","10.855","9","588.323","7","48.325","0.0","0.0","0.0","0","Tony Kart","Austin"
"Jorge Ortiz","21","21","711","X30 Jr","10","10","0.026","","0.663","9.452","9","586.92","4","48.351","0.0","0.0","0.0","0","2020 Jr Tony Kart","Orlando"
"Donovan Bonilla","22","22","780","X30 Jr","17","17","0.009","","0.672","15.26","9","592.728","6","48.36","0.0","0.0","0.0","0"
"Parker DeLong","23","23","729","X30 Jr","13","13","0.142","","0.814","3 Laps","6","446.12","5","48.502","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Kekai Hauanio","24","24","772","X30 Jr","21","21","0.131","","0.945","14.384","9","591.852","5","48.633","0.0","0.0","0.0","0","2020 Tony Kart","Riverview"
"G3 Argyros","25","25","763","X30 Jr","11","11","0.088","","1.033","15.53","9","592.998","2","48.721","0.0","0.0","0.0","0"
"Cole Kleck","26","26","779","X30 Jr","27","","0.472","","1.505","8 Laps","1","306.027","1","49.193","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"Steven Miller","27","27","773","X30 Jr","18","18","0.313","","1.818","23.095","9","600.563","3","49.506","0.0","0.0","0.0","0","2021 Renspeed","Tierra Verde"
"Ayden Ingratta","28","28","705","X30 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 OTK Red Speed"
"Jack Jeffers","29","29","733","X30 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
"Paul Bocuse","30","30","771","X30 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Parolin Parolin","Orlando"
