"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","03 KA100 Senior -- Friday Practice","1073746242","KA100 Sr P1 R4","Practice","2021-07-09 19:51:00 UTC","2021-07-09 20:00:13 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keegan Bosch","31","31","912","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Jake French","32","32","914","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Sanger"
"Thomas Annunziata","33","33","915","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Hayden Jones","34","34","916","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Nolan Allison","35","35","919","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kosmic Kart","Bloomfield Hills"
"Nikita Poneris","36","36","920","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart","West Chester"
"Garrett Davis","37","37","927","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Ricciardo","Mentor"
"Jonah Hanrahan","38","38","929","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kart Republic","New Richmond"
"Trevor Williams","39","39","931","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marysville OH"
"Joshua Carlson","40","40","936","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury","Princeton"
"Nickolay Doukhov","41","41","937","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart","Mason"
"Adam Rylance","42","42","940","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kosmic Kart","Arvada"
"Deanna Hoffman","43","43","953","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Unknown Race Factory","Breckenridge"
"Jace Park","44","44","955","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Gavin Bayliff","45","45","964","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Matthew Mockabee","46","46","968","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Tony Kart","Dayton"
"Kendall Hedge","47","47","969","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 WPK","Indianapolis"
"Logan Mueller","48","48","977","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 -- Karts Exprit","Taylor Mill"
"Niki Coello","49","49","981","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Dousman"
"Hallie Schroeder","50","50","982","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Bozeman"
"Nicholas Terlecki","51","51","988","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Merlin Kart LM30","Pingree Grove"
"Andres Ardiles","52","52","999","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
