"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","13 KA100 Sr (360#) by Mike Doty Racing","1073746182","Qualifying (D/C/B/A)","Qualifying","2021-07-10 13:37:00 UTC","2021-07-10 13:57:49 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Gavin Bayliff","18","18","964","KA100 Sr","0","","0.029","","0.791","0 Laps","3","868.244","2","48.797","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Connor Ferris","19","19","902","KA100 Sr","0","","0.090","","0.881","0 Laps","3","861.86","3","48.887","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown"
"Thomas Annunziata","20","20","915","KA100 Sr","0","","0.023","","0.904","0 Laps","3","852.24","2","48.91","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Adam Crepin","21","21","909","KA100 Sr","0","","0.047","","0.951","0 Laps","3","511.592","3","48.957","0.0","0.0","0.0","0","2020 Tony Kart","Bridgeton"
"Jeremy Fierke","22","22","910","KA100 Sr","0","","0.008","","0.959","0 Laps","3","878.063","3","48.965","0.0","0.0","0.0","0","2020 Praga","Lemont"
"Logan Mueller","23","23","977","KA100 Sr","0","","0.029","","0.988","0 Laps","3","856.852","3","48.994","0.0","0.0","0.0","0","2022 -- Karts Exprit","Taylor Mill"
"Matthew Mockabee","24","24","968","KA100 Sr","0","","0.046","","1.034","0 Laps","3","514.207","3","49.04","0.0","0.0","0.0","0","2019 Tony Kart","Dayton"
"Adam Rylance","25","25","940","KA100 Sr","0","","0.027","","1.061","19.483","3","1160.103","3","49.067","0.0","0.0","0.0","0","2021 Kosmic Kart","Arvada"
"Garrett Davis","26","26","927","KA100 Sr","0","","0.006","","1.067","0 Laps","3","513.248","2","49.073","0.0","0.0","0.0","0","2020 Ricciardo","Mentor"
"Liam Letzsch","27","27","907","KA100 Sr","0","","0.062","","1.129","0 Laps","3","877.551","3","49.135","0.0","0.0","0.0","0","2019 Exprit OTK","Golden"
"Niki Coello","28","28","981","KA100 Sr","0","","0.008","","1.137","0 Laps","3","509.748","2","49.143","0.0","0.0","0.0","0","Exprit","Dousman"
"Jacob Smith","29","29","925","KA100 Sr","4","4","0.015","","1.152","0 Laps","3","210.322","3","49.158","0.0","0.0","0.0","0","2020 Kosmic Kart R","Cicero"
"Zach Collins","30","30","918","KA100 Sr","0","","0.007","","1.159","0 Laps","3","490.936","2","49.165","0.0","0.0","0.0","0","2020 WPK","Roscoe"
"Joshua Carlson","31","31","936","KA100 Sr","0","","0.014","","1.173","0 Laps","3","507.83","2","49.179","0.0","0.0","0.0","0","Kosmic Kart Mercury","Princeton"
"Pj Lyda","32","32","900","KA100 Sr","0","","0.035","","1.208","0 Laps","3","493.644","2","49.214","0.0","0.0","0.0","0","2021 OTK RedSpeed","Plain City"
"Cole Schroeder","33","33","903","KA100 Sr","2","2","0.045","","1.253","0 Laps","3","205.848","3","49.259","0.0","0.0","0.0","0","2021 Tony Kart 401R","Bozeman"
"Darin Marcus","34","34","976","KA100 Sr","0","","0.043","","1.296","0 Laps","3","495.057","2","49.302","0.0","0.0","0.0","0","Fullerton","Northbrook"
"Macy Williams","35","35","904","KA100 Sr","0","","0.003","","1.299","0 Laps","3","871.805","2","49.305","0.0","0.0","0.0","0","2018 FA Kart","Littleton"
"Jonah Hanrahan","36","36","929","KA100 Sr","0","","0.138","","1.437","0 Laps","3","490.63","3","49.443","0.0","0.0","0.0","0","2021 Kart Republic","New Richmond"
"Ethan Arndt","37","37","945","KA100 Sr","8","8","0.078","","1.515","0 Laps","3","227.221","3","49.521","0.0","0.0","0.0","0","2021 BirelART","Salado"
"Andres Ardiles","38","38","999","KA100 Sr","0","","0.064","","1.579","0 Laps","3","869.654","2","49.585","0.0","0.0","0.0","0"
"Aaron Hachmeister-Eng","39","39","913","KA100 Sr","0","","0.042","","1.621","0 Laps","3","498.78","3","49.627","0.0","0.0","0.0","0","2021 Will Power","New Berlin"
"Alex Dancho","40","40","993","KA100 Sr","0","","0.072","","1.693","0 Laps","3","875.317","2","49.699","0.0","0.0","0.0","0","2019 Tony Kart Tony Kart 401R","Easton"
"Brooke Berry","41","41","924","KA100 Sr","5","5","0.028","","1.721","0 Laps","3","217.342","3","49.727","0.0","0.0","0.0","0","2020 Tony Kart 401 R","Katy"
"Deanna Hoffman","42","42","953","KA100 Sr","3","3","0.012","","1.733","0 Laps","3","211.528","3","49.739","0.0","0.0","0.0","0","Unknown Race Factory","Breckenridge"
"Luka Veskovic","43","43","997","KA100 Sr","0","","0.003","","1.736","0 Laps","3","498.976","2","49.742","0.0","0.0","0.0","0","2020 BirelART RY30-S9","Scottsdale"
"Kyla Anderson","44","44","905","KA100 Sr","1","1","0.179","","1.915","0 Laps","3","204.96","2","49.921","0.0","0.0","0.0","0","2019 Merlin Kart","Shakopee"
"Kendall Hedge","45","45","969","KA100 Sr","6","6","0.018","","1.933","0 Laps","3","219.377","2","49.939","0.0","0.0","0.0","0","2020 WPK","Indianapolis"
"Nickolay Doukhov","46","46","937","KA100 Sr","7","7","0.269","","2.202","0 Laps","3","224.294","3","50.208","0.0","0.0","0.0","0","2021 Tony Kart","Mason"
"Grace Hemmerde","47","47","926","KA100 Sr","0","","0.149","","2.351","0 Laps","3","507.655","2","50.357","0.0","0.0","0.0","0","2021 Tony Kart"
"Nikita Poneris","48","48","920","KA100 Sr","0","","","","","3 Laps","0","56.49","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart","West Chester"
"Brian Rettig","49","49","980","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Merlin Kart","Springfield"
"Caleb Patrie","50","50","995","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Exprit Noesis S","Waukesha"
