"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","23 KA100 Sr (360#) by Mike Doty Racing","1073746217","Warm Up","Practice","2021-07-11 13:50:00 UTC","2021-07-11 13:58:34 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brian Rettig","12","12","980","KA100 Sr","20","20","0.009","","0.438","1:35.953","8","465.648","5","48.733","0.0","0.0","0.0","0","2020 Merlin Kart","Springfield"
"Jake French","13","13","914","KA100 Sr","7","7","0.010","","0.448","42.67","7","412.365","5","48.743","0.0","0.0","0.0","0","BirelART","Sanger"
"AJ Myers","14","14","978","KA100 Sr","32","32","0.027","","0.475","59.461","7","429.156","6","48.77","0.0","0.0","0.0","0","2021 Magik Bolt","Mooresville"
"Aiden Levy","15","15","990","KA100 Sr","39","39","0.005","","0.480","1:03.488","7","433.183","5","48.775","0.0","0.0","0.0","0","2020 Tony Kart","Charlotte"
"Andres Ardiles","16","16","999","KA100 Sr","3","3","","","0.480","1:31.24","8","460.935","6","48.775","0.0","0.0","0.0","0"
"Nicholas Terlecki","17","17","988","KA100 Sr","2","2","0.036","","0.516","38.02","7","407.715","4","48.811","0.0","0.0","0.0","0","2019 Merlin Kart LM30","Pingree Grove"
"Logan Mueller","18","18","977","KA100 Sr","11","11","0.046","","0.562","1:33.718","8","463.413","4","48.857","0.0","0.0","0.0","0","2022 -- Karts Exprit","Taylor Mill"
"Keegan Bosch","19","19","912","KA100 Sr","35","35","0.002","","0.564","1:01.595","7","431.29","5","48.859","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Collin Hayes","20","20","922","KA100 Sr","45","45","0.002","","0.566","1:13.105","7","442.8","4","48.861","0.0","0.0","0.0","0","2021 Tony Kart","Cornelius"
"Niki Coello","21","21","981","KA100 Sr","6","6","0.001","","0.567","1:32.133","8","461.828","4","48.862","0.0","0.0","0.0","0","Exprit","Dousman"
"Reilly Cann","22","22","944","KA100 Sr","4","4","0.041","","0.608","1:30.3","8","459.995","6","48.903","0.0","0.0","0.0","0","2020 Exprit EXPRIT","Van Alstyne"
"Macy Williams","23","23","904","KA100 Sr","18","18","0.011","","0.619","1:35.855","8","465.55","4","48.914","0.0","0.0","0.0","0","2018 FA Kart","Littleton"
"Gia Cicero","24","24","943","KA100 Sr","5","5","0.019","","0.638","1:31.571","8","461.266","6","48.933","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Adam Crepin","25","25","909","KA100 Sr","27","27","0.016","","0.654","1 Lap","5","327.713","4","48.949","0.0","0.0","0.0","0","2020 Tony Kart","Bridgeton"
"Cole Schroeder","26","26","903","KA100 Sr","19","19","0.021","","0.675","1:38.139","8","467.834","6","48.97","0.0","0.0","0.0","0","2021 Tony Kart 401R","Bozeman"
"Liam Letzsch","27","27","907","KA100 Sr","15","15","0.030","","0.705","1:36.44","8","466.135","5","49.0","0.0","0.0","0.0","0","2019 Exprit OTK","Golden"
"Jacob Smith","28","28","925","KA100 Sr","17","17","0.015","","0.720","48.138","7","417.833","5","49.015","0.0","0.0","0.0","0","2020 Kosmic Kart R","Cicero"
"Jeremy Fierke","29","29","910","KA100 Sr","21","21","","","0.720","48.708","7","418.403","5","49.015","0.0","0.0","0.0","0","2020 Praga","Lemont"
"Alex Dancho","30","30","993","KA100 Sr","40","40","0.012","","0.732","1:07.431","7","437.126","4","49.027","0.0","0.0","0.0","0","2019 Tony Kart Tony Kart 401R","Easton"
"Garrett Davis","31","31","927","KA100 Sr","25","25","0.054","","0.786","1:41.097","8","470.792","5","49.081","0.0","0.0","0.0","0","2020 Ricciardo","Mentor"
"Pj Lyda","32","32","900","KA100 Sr","31","31","0.014","","0.800","1:00.046","7","429.741","5","49.095","0.0","0.0","0.0","0","2021 OTK RedSpeed","Plain City"
"Brooke Berry","33","33","924","KA100 Sr","33","33","0.074","","0.874","1:05.575","7","435.27","5","49.169","0.0","0.0","0.0","0","2020 Tony Kart 401 R","Katy"
"Connor Ferris","34","34","902","KA100 Sr","41","41","0.038","","0.912","1:07.965","7","437.66","4","49.207","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown"
"Luka Veskovic","35","35","997","KA100 Sr","22","22","0.002","","0.914","1:40.437","8","470.132","6","49.209","0.0","0.0","0.0","0","2020 BirelART RY30-S9","Scottsdale"
"Ethan Arndt","36","36","945","KA100 Sr","29","29","0.033","","0.947","57.171","7","426.866","5","49.242","0.0","0.0","0.0","0","2021 BirelART","Salado"
"Matthew Mockabee","37","37","968","KA100 Sr","42","42","0.010","","0.957","1:09.5","7","439.195","6","49.252","0.0","0.0","0.0","0","2019 Tony Kart","Dayton"
"Deanna Hoffman","38","38","953","KA100 Sr","30","30","0.012","","0.969","1:04.939","7","434.634","4","49.264","0.0","0.0","0.0","0","Unknown Race Factory","Breckenridge"
"Josh Hotz","39","39","911","KA100 Sr","1","1","0.018","","0.987","1:28.219","8","457.914","5","49.282","0.0","0.0","0.0","0","2021 Merlin","Mukwonago"
"Joshua Carlson","40","40","936","KA100 Sr","47","47","0.023","","1.010","1:16.68","7","446.375","4","49.305","0.0","0.0","0.0","0","Kosmic Kart Mercury","Princeton"
"Jonah Hanrahan","41","41","929","KA100 Sr","23","23","0.019","","1.029","1:40.066","8","469.761","3","49.324","0.0","0.0","0.0","0","2021 Kart Republic","New Richmond"
"Aaron Hachmeister-Eng","42","42","913","KA100 Sr","46","46","0.047","","1.076","27.54","6","397.235","4","49.371","0.0","0.0","0.0","0","2021 Will Power","New Berlin"
"Nikita Poneris","43","43","920","KA100 Sr","43","43","0.048","","1.124","1:13.759","7","443.454","6","49.419","0.0","0.0","0.0","0","2020 Tony Kart","West Chester"
"Caleb Patrie","44","44","995","KA100 Sr","26","26","0.073","","1.197","55.896","7","425.591","5","49.492","0.0","0.0","0.0","0","2017 Exprit Noesis S","Waukesha"
"Grace Hemmerde","45","45","926","KA100 Sr","10","10","0.003","","1.200","1:06.327","7","436.022","7","49.495","0.0","0.0","0.0","0","2021 Tony Kart"
"Adam Rylance","46","46","940","KA100 Sr","14","14","0.106","","1.306","1 Lap","5","321.212","4","49.601","0.0","0.0","0.0","0","2021 Kosmic Kart","Arvada"
"Nickolay Doukhov","47","47","937","KA100 Sr","24","24","0.333","","1.639","58.444","7","428.139","5","49.934","0.0","0.0","0.0","0","2021 Tony Kart","Mason"
"Kyla Anderson","48","48","905","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Merlin Kart","Shakopee"
"Chase Jones","49","49","917","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kendall Hedge","50","50","969","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 WPK","Indianapolis"
