"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","06 Mini Swift -- Friday Practice","1073746160","Mini Swift P1 - R3","Practice","2021-07-09 19:24:00 UTC","2021-07-09 19:34:35 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Gage Korn","11","11","133","Mini Swift","28","28","0.009","","0.626","0 Laps","7","534.395","6","52.012","0.0","0.0","0.0","0","2020 Race factory","Aurora"
"Vivek Kanthan","12","12","122","Mini Swift","13","13","0.061","","0.687","0 Laps","7","514.31","5","52.073","0.0","0.0","0.0","0","2018 Kosmic Kart","Westport"
"Diego Ardiles","13","13","196","Mini Swift","11","11","0.017","","0.704","0 Laps","7","514.039","7","52.09","0.0","0.0","0.0","0"
"Cade Jaeger","14","14","164","Mini Swift","9","9","0.031","","0.735","0 Laps","7","513.188","6","52.121","0.0","0.0","0.0","0","2020 NITRO KART","Kewaskum"
"Salvador della Vecchia","15","15","146","Mini Swift","2","2","0.032","","0.767","0 Laps","7","503.198","7","52.153","0.0","0.0","0.0","0","2020 Parolin Kart","Miami"
"Keagan Kaminski","16","16","134","Mini Swift","26","26","0.016","","0.783","0 Laps","7","532.274","6","52.169","0.0","0.0","0.0","0","San Dimas CA"
"Brayden Zirves","17","17","109","Mini Swift","14","14","0.006","","0.789","0 Laps","7","516.092","6","52.175","0.0","0.0","0.0","0","-- Street Cars/Bikes Merlin","Trevor"
"Sarah Bradley","18","18","114","Mini Swift","1","1","0.041","","0.830","0 Laps","7","503.463","7","52.216","0.0","0.0","0.0","0","2020 Nitro Kart","Fishers"
"James Moss","19","19","156","Mini Swift","21","21","0.010","","0.840","0 Laps","7","527.656","6","52.226","0.0","0.0","0.0","0","2019 Tony Kart Cadet","Houston"
"Aryton Grim","20","20","151","Mini Swift","24","24","0.015","","0.855","0 Laps","7","533.009","7","52.241","0.0","0.0","0.0","0","2017 Nitro Nitro Kart","Hilliard"
"Jack Iliffe","21","21","144","Mini Swift","34","34","0.116","","0.971","0 Laps","7","539.899","2","52.357","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Alexander Jacoby","22","22","127","Mini Swift","15","15","0.025","","0.996","0 Laps","7","517.836","3","52.382","0.0","0.0","0.0","0","2021 Swift Compkart","Washington"
"Clayton Ingram","23","23","128","Mini Swift","38","38","0.006","","1.002","0 Laps","7","544.844","7","52.388","0.0","0.0","0.0","0","2019 BirelART C28-S10","Leander"
"Isaac Malcuit","24","24","175","Mini Swift","27","27","0.025","","1.027","0 Laps","7","535.753","7","52.413","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg"
"Kai Johnson","25","25","107","Mini Swift","8","8","0.024","","1.051","0 Laps","7","515.153","7","52.437","0.0","0.0","0.0","0","2021 -- Karts Kart Republic","Gulfport"
"Jackson Wolny","26","26","188","Mini Swift","20","20","0.023","","1.074","0 Laps","7","530.048","6","52.46","0.0","0.0","0.0","0","2021 Tony Kart","Glen Ellyn"
"Alan Bonilla Espinosa","27","27","192","Mini Swift","5","5","0.013","","1.087","0 Laps","7","510.211","5","52.473","0.0","0.0","0.0","0"
"Kolin Kiefer","28","28","169","Mini Swift","10","10","0.057","","1.144","0 Laps","7","517.297","6","52.53","0.0","0.0","0.0","0","2019 Nitro Kart","Effingham"
"Carson Weinberg","29","29","101","Mini Swift","7","7","0.031","","1.175","0 Laps","7","509.25","2","52.561","0.0","0.0","0.0","0","2020 Nitro Kart","Carrolton"
"Jase Petty","30","30","104","Mini Swift","4","4","0.073","","1.248","0 Laps","7","509.951","6","52.634","0.0","0.0","0.0","0","2019 Kart Republic Cadet","Oakland"
"Indy Ragan","31","31","111","Mini Swift","3","3","0.023","","1.271","0 Laps","7","509.643","3","52.657","0.0","0.0","0.0","0","2021 Merlin Kart","Eagle Lake"
"Devin Walz","32","32","181","Mini Swift","31","31","0.020","","1.291","0 Laps","7","542.844","6","52.677","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Cash Perkins","33","33","163","Mini Swift","35","35","0.089","","1.380","0 Laps","7","543.246","2","52.766","0.0","0.0","0.0","0","2016 Merlin Kart","Bristol"
"Michael McGaughy","34","34","100","Mini Swift","19","19","0.024","","1.404","0 Laps","7","524.513","4","52.79","0.0","0.0","0.0","0","2021 BirelART C28","Park City"
"Hudson Schwartz","35","35","105","Mini Swift","6","6","0.099","","1.503","0 Laps","7","511.633","2","52.889","0.0","0.0","0.0","0","2021 Mini Swift","Arlington"
"Nixx Eggleston","36","36","142","Mini Swift","32","32","0.116","","1.619","0 Laps","7","543.983","6","53.005","0.0","0.0","0.0","0","2021 Race Factory Race Factory","Scottsdale"
"Acen Dramaliev","37","37","177","Mini Swift","25","25","0.052","","1.671","4 Laps","3","326.101","1","53.057","0.0","0.0","0.0","0","2020 Tecno Kart","Lincolnwood"
"Jacob Schaible","38","38","121","Mini Swift","30","30","0.007","","1.678","0 Laps","7","541.583","1","53.064","0.0","0.0","0.0","0","2021 Nitro Kart 2 stroke","Cleves"
"Marthin Ramirez-Barrero","39","39","141","Mini Swift","16","16","0.040","","1.718","0 Laps","7","522.76","5","53.104","0.0","0.0","0.0","0","2021 Kart Republic Mini 60","Bradenton"
"Gavin Whitt","40","40","115","Mini Swift","29","29","0.100","","1.818","0 Laps","7","542.068","1","53.204","0.0","0.0","0.0","0","2020 Compkart Cadet","Littleton"
"David Ramirez","41","41","137","Mini Swift","17","17","1.011","","2.829","0 Laps","7","541.529","7","54.215","0.0","0.0","0.0","0","2020 Tony Kart","Fresh Meadows"
"Drew Walz","42","42","191","Mini Swift","18","18","0.948","","3.777","0 Laps","7","543.911","4","55.163","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Keagan Kaminski","43","43","134","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Nitro Kart","San Dimas"
"Alan Bonilla Espinosa","44","44","192","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart"
"Diego Ardiles","45","45","196","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart Tony kart 2020","Doral"
