"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","11 KA100 Junior (320#) by Timmy Tech","1073746168","Warm Up","Practice","2021-07-10 12:00:00 UTC","2021-07-10 12:15:55 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ava Dobson","26","26","876","KA100 Jr","34","34","0.017","","1.040","16.409","7","861.274","7","50.05","0.0","0.0","0.0","0"
"Oliver Cunningham","27","27","861","KA100 Jr","28","28","","","1.040","1 Lap","6","825.217","6","50.05","0.0","0.0","0.0","0","2020 Merlin","River Hills"
"Camryn Reed","28","28","809","KA100 Jr","14","14","0.029","","1.069","11.072","7","855.937","6","50.079","0.0","0.0","0.0","0","2021 OTK RedSpeed","Youngsville"
"Cooper Shipman","29","29","814","KA100 Jr","15","15","0.059","","1.128","6.513","7","851.378","7","50.138","0.0","0.0","0.0","0","Tony Kart","Austin"
"Alex Feldstein","30","30","868","KA100 Jr","35","35","0.071","","1.199","19.165","7","864.03","7","50.209","0.0","0.0","0.0","0","2018 Exprit","Madison"
"Antonio Herrera","31","31","892","KA100 Jr","43","43","0.097","","1.296","24.788","7","869.653","7","50.306","0.0","0.0","0.0","0","2022 Parolin Kart lemans","Guatemala"
"Emma Kate Scarbrough","32","32","828","KA100 Jr","16","16","0.029","","1.325","20.872","7","865.737","7","50.335","0.0","0.0","0.0","0","2020 Kosmic Kart","Peachtree City"
"Trey Arnzen","33","33","803","KA100 Jr","38","38","0.010","","1.335","19.65","7","864.515","5","50.345","0.0","0.0","0.0","0","2021 Kosmic Kart","Lewiston"
"Nolan Tidwell","34","34","895","KA100 Jr","36","36","0.164","","1.499","21.545","7","866.41","7","50.509","0.0","0.0","0.0","0","2021 Tony Kart EOS","Fort Collins"
"Elliot Cox","35","35","867","KA100 Jr","1","1","0.002","","1.501","2.036","7","846.901","5","50.511","0.0","0.0","0.0","0","2021 Will Power Kart","Indianapolis"
"G3 Argyros","36","36","863","KA100 Jr","31","31","0.078","","1.579","4 Laps","3","656.378","3","50.589","0.0","0.0","0.0","0"
"Tripp Hillier","37","37","832","KA100 Jr","39","39","0.001","","1.580","1 Lap","6","834.176","4","50.59","0.0","0.0","0.0","0"
"Austin Olds","38","38","850","KA100 Jr","4","4","0.215","","1.795","1 Lap","6","801.026","6","50.805","0.0","0.0","0.0","0","2022 WPK","Terre Haute"
"Anthony Rivera","39","39","805","KA100 Jr","32","32","0.183","","1.978","23.351","7","868.216","7","50.988","0.0","0.0","0.0","0","2021 Kart Republic KR2","Columbia"
"Cameron Steller","40","40","823","KA100 Jr","40","40","0.085","","2.063","25.799","7","870.664","7","51.073","0.0","0.0","0.0","0","2018 Tony Kart","McKinney"
"Drew James","41","41","839","KA100 Jr","44","44","0.045","","2.108","4 Laps","3","670.815","3","51.118","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Jake James","42","42","869","KA100 Jr","45","45","0.092","","2.200","1 Lap","6","832.468","6","51.21","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Greyson Shobert","43","43","855","KA100 Jr","33","33","0.039","","2.239","23.924","7","868.789","7","51.249","0.0","0.0","0.0","0","Kosmic","Vancouver"
"Deuce Shearer","44","44","808","KA100 Jr","27","27","0.866","","3.105","1 Lap","6","823.876","5","52.115","0.0","0.0","0.0","0","2020 Tony Kart","VERONA"
"Alejandro Moreno","45","45","810","KA100 Jr","37","37","0.674","","3.779","1 Lap","6","828.585","6","52.789","0.0","0.0","0.0","0","2021 Nitro Kart"
"Ryan Miller","46","46","838","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kart Republic","Batavia"
"Mateo Naranjo","47","47","851","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards"
"Cole Kleck","48","48","889","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
