"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","06 Mini Swift -- Friday Practice","1073746246","Mini Swift Round 4","Practice","2021-07-09 19:55:00 UTC","2021-07-09 20:04:48 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Clayton Ingram","13","13","128","Mini Swift","22","22","0.027","","0.509","0.345","7","489.136","2","51.896","0.0","0.0","0.0","0","2019 BirelART C28-S10","Leander"
"Diego Ardiles","14","14","196","Mini Swift","1","1","0.015","","0.524","36.216","8","525.007","5","51.911","0.0","0.0","0.0","0"
"James Moss","15","15","156","Mini Swift","12","12","0.001","","0.525","39.961","8","528.752","3","51.912","0.0","0.0","0.0","0","2019 Tony Kart Cadet","Houston"
"Jack Iliffe","16","16","144","Mini Swift","31","31","0.020","","0.545","11.444","7","500.235","3","51.932","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Landon Skinner","17","17","171","Mini Swift","23","23","0.001","","0.546","0 Laps","6","434.868","2","51.933","0.0","0.0","0.0","0","2020 BirelART","Combine"
"Vivek Kanthan","18","18","122","Mini Swift","2","2","0.004","","0.550","37.385","8","526.176","4","51.937","0.0","0.0","0.0","0","2018 Kosmic Kart","Westport"
"Indy Ragan","19","19","111","Mini Swift","15","15","0.106","","0.656","40.791","8","529.582","4","52.043","0.0","0.0","0.0","0","2021 Merlin Kart","Eagle Lake"
"Cade Jaeger","20","20","164","Mini Swift","26","26","0.033","","0.689","6.933","7","495.724","6","52.076","0.0","0.0","0.0","0","2020 NITRO KART","Kewaskum"
"Jase Petty","21","21","104","Mini Swift","11","11","0.012","","0.701","41.038","8","529.829","4","52.088","0.0","0.0","0.0","0","2019 Kart Republic Cadet","Oakland"
"Santiago Duran","22","22","174","Mini Swift","39","","0.035","","0.736","42.37","7","531.161","5","52.123","0.0","0.0","0.0","0","2020 Kart Republic","League City"
"Keagan Kaminski","23","23","134","Mini Swift","10","10","0.026","","0.762","39.395","8","528.186","7","52.149","0.0","0.0","0.0","0","San Dimas CA"
"Isaac Malcuit","24","24","175","Mini Swift","30","30","0.056","","0.818","11.924","7","500.715","4","52.205","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg"
"Carson Weinberg","25","25","101","Mini Swift","7","7","0.025","","0.843","42.569","8","531.36","3","52.23","0.0","0.0","0.0","0","2020 Nitro Kart","Carrolton"
"Kolin Kiefer","26","26","169","Mini Swift","14","14","0.038","","0.881","43.176","8","531.967","4","52.268","0.0","0.0","0.0","0","2019 Nitro Kart","Effingham"
"Aryton Grim","27","27","151","Mini Swift","28","28","0.015","","0.896","10.708","7","499.499","3","52.283","0.0","0.0","0.0","0","2017 Nitro Nitro Kart","Hilliard"
"Jackson Wolny","28","28","188","Mini Swift","6","6","0.131","","1.027","40.678","8","529.469","4","52.414","0.0","0.0","0.0","0","2021 Tony Kart","Glen Ellyn"
"Acen Dramaliev","29","29","177","Mini Swift","36","36","0.031","","1.058","26.056","7","514.847","3","52.445","0.0","0.0","0.0","0","2020 Tecno Kart","Lincolnwood"
"Alan Bonilla Espinosa","30","30","192","Mini Swift","13","13","0.005","","1.063","1.795","7","490.586","5","52.45","0.0","0.0","0.0","0"
"Marthin Ramirez-Barrero","31","31","141","Mini Swift","8","8","0.144","","1.207","42.768","8","531.559","8","52.594","0.0","0.0","0.0","0","2021 Kart Republic Mini 60","Bradenton"
"Hudson Schwartz","32","32","105","Mini Swift","33","33","0.026","","1.233","26.613","7","515.404","5","52.62","0.0","0.0","0.0","0","2021 Mini Swift","Arlington"
"Cash Perkins","33","33","163","Mini Swift","34","34","0.029","","1.262","26.534","7","515.325","3","52.649","0.0","0.0","0.0","0","2016 Merlin Kart","Bristol"
"Jacob Schaible","34","34","121","Mini Swift","29","29","0.071","","1.333","14.929","7","503.72","4","52.72","0.0","0.0","0.0","0","2021 Nitro Kart 2 stroke","Cleves"
"Drew Walz","35","35","191","Mini Swift","19","19","0.038","","1.371","-1 Laps","7","486.84","7","52.758","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Alexander Jacoby","36","36","127","Mini Swift","17","17","0.126","","1.497","-1 Laps","7","484.238","3","52.884","0.0","0.0","0.0","0","2021 Swift Compkart","Washington"
"Gavin Whitt","37","37","115","Mini Swift","20","20","0.040","","1.537","-1 Laps","7","486.581","5","52.924","0.0","0.0","0.0","0","2020 Compkart Cadet","Littleton"
"Michael McGaughy","38","38","100","Mini Swift","18","18","0.076","","1.613","1 Lap","5","385.221","5","53.0","0.0","0.0","0.0","0","2021 BirelART C28","Park City"
"Nixx Eggleston","39","39","142","Mini Swift","32","32","0.114","","1.727","20.57","7","509.361","4","53.114","0.0","0.0","0.0","0","2021 Race Factory Race Factory","Scottsdale"
"Devin Walz","40","40","181","Mini Swift","16","16","0.398","","2.125","-1 Laps","7","488.534","6","53.512","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"David Ramirez","41","41","137","Mini Swift","21","21","0.863","","2.988","12.253","7","501.044","5","54.375","0.0","0.0","0.0","0","2020 Tony Kart","Fresh Meadows"
"Enzo Vidmontiene","42","42","195","Mini Swift","0","","","","","6 Laps","0","127.825","0","0.0","0.0","0.0","0.0","0","2020 Kart Mini 2020 Benik","Windermere"
"Keagan Kaminski","43","43","134","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Nitro Kart","San Dimas"
