"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","11 KA100 Junior (320#) by Timmy Tech","1073746172","Prefinal","Race","2021-07-10 14:37:00 UTC","2021-07-10 14:52:25 UTC","FINAL","16","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mateo Naranjo","16","16","851","KA100 Jr","25","25","0.312","","13.039","13.039","16","809.021","13","49.542","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards"
"Beckham Jacir","17","17","812","KA100 Jr","19","19","0.212","","10.375","10.375","16","806.357","16","49.292","0.0","0.0","0.0","0","2021 Parolin Kart","Miami"
"James Overbeck","18","18","848","KA100 Jr","11","11","0.760","","11.135","11.135","16","807.117","16","49.5","0.0","0.0","0.0","0","2020 Tony Kart 401R","Cincinnati"
"Jake Walker","19","19","818","KA100 Jr","17","17","0.473","","10.163","10.163","16","806.145","16","49.35","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Sebastian Wheldon","20","20","894","KA100 Jr","10","10","3.106","","16.440","16.44","16","812.422","14","49.305","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Fernando Luque","21","21","825","KA100 Jr","32","32","0.590","","17.030","17.03","16","813.012","10","49.748","0.0","0.0","0.0","0","Tony Kart","Mexico"
"Cooper Shipman","22","22","814","KA100 Jr","26","26","0.587","","12.727","12.727","16","808.709","13","49.595","0.0","0.0","0.0","0","Tony Kart","Austin"
"Cole Kleck","23","23","889","KA100 Jr","20","20","0.137","","17.167","17.167","16","813.149","8","49.957","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"Cooper O'Clair","24","24","821","KA100 Jr","18","18","0.295","","13.334","13.334","16","809.316","8","49.681","0.0","0.0","0.0","0","2021 CompKart Compkart Covert","Phoenix"
"Jack Jeffers","25","25","833","KA100 Jr","27","27","0.620","","17.787","17.787","16","813.769","15","49.418","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
"Spencer Conrad","26","26","877","KA100 Jr","29","29","0.187","","18.691","18.691","16","814.673","14","49.411","0.0","0.0","0.0","0","2020 Tony Kart OTK","Suffolk"
"Ava Dobson","27","27","876","KA100 Jr","40","40","0.385","","18.504","18.504","16","814.486","6","49.974","0.0","0.0","0.0","0"
"Oliver Cunningham","28","28","861","KA100 Jr","23","23","0.332","","18.119","18.119","16","814.101","14","49.602","0.0","0.0","0.0","0","2020 Merlin","River Hills"
"Trey Arnzen","29","29","803","KA100 Jr","31","31","7.474","","26.165","26.165","16","822.147","12","49.827","0.0","0.0","0.0","0","2021 Kosmic Kart","Lewiston"
"Alex Feldstein","30","30","868","KA100 Jr","37","37","0.853","","27.298","27.298","16","823.28","13","49.946","0.0","0.0","0.0","0","2018 Exprit","Madison"
"Joey Moss","31","31","893","KA100 Jr","22","22","0.903","","28.201","28.201","16","824.183","12","50.008","0.0","0.0","0.0","0","2020 Tony Kart KA Jr","Houston"
"Steven Miller","32","32","826","KA100 Jr","43","43","0.280","","26.445","26.445","16","822.427","13","49.724","0.0","0.0","0.0","0","2021 Tony Kart","Tierra Verde"
"Nolan Tidwell","33","33","895","KA100 Jr","36","36","0.184","","28.385","28.385","16","824.367","12","49.975","0.0","0.0","0.0","0","2021 Tony Kart EOS","Fort Collins"
"Tripp Hillier","34","34","832","KA100 Jr","28","28","0.159","","28.544","28.544","16","824.526","13","49.812","0.0","0.0","0.0","0"
"Austin Olds","35","35","850","KA100 Jr","35","35","0.108","","28.928","28.928","16","824.91","9","50.107","0.0","0.0","0.0","0","2022 WPK","Terre Haute"
"Jake James","36","36","869","KA100 Jr","38","38","2.454","","31.382","31.382","16","827.364","9","50.488","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Antonio Herrera","37","37","892","KA100 Jr","39","39","0.276","","28.820","28.82","16","824.802","12","50.015","0.0","0.0","0.0","0","2022 Parolin Kart lemans","Guatemala"
"Anthony Rivera","38","38","805","KA100 Jr","42","42","0.391","","31.773","31.773","16","827.755","7","50.501","0.0","0.0","0.0","0","2021 Kart Republic KR2","Columbia"
"Ryan Miller","39","39","838","KA100 Jr","46","46","2.375","","34.148","34.148","16","830.13","11","50.57","0.0","0.0","0.0","0","2021 Kart Republic","Batavia"
"Davis Cunningham","40","40","852","KA100 Jr","24","24","1.082","","35.230","35.23","16","831.212","12","49.763","0.0","0.0","0.0","0","BirelART","Richmond"
"Cameron Steller","41","41","823","KA100 Jr","48","48","1.994","","37.224","37.224","16","833.206","8","50.525","0.0","0.0","0.0","0","2018 Tony Kart","McKinney"
"Greyson Shobert","42","42","855","KA100 Jr","44","44","0.304","","37.528","37.528","16","833.51","15","50.57","0.0","0.0","0.0","0","Kosmic","Vancouver"
"Deuce Shearer","43","43","808","KA100 Jr","45","45","1.744","","39.272","39.272","16","835.254","10","50.768","0.0","0.0","0.0","0","2020 Tony Kart","VERONA"
"Camryn Reed","44","44","809","KA100 Jr","33","33","","","DNF","4 Laps","12","611.94","12","49.695","0.0","0.0","0.0","0","2021 OTK RedSpeed","Youngsville"
"G3 Argyros","45","45","863","KA100 Jr","21","21","","","DNF","6 Laps","10","515.766","10","49.907","0.0","0.0","0.0","0"
"Emma Kate Scarbrough","46","46","828","KA100 Jr","30","30","","","DNF","9 Laps","7","392.227","6","50.8","0.0","0.0","0.0","0","2020 Kosmic Kart","Peachtree City"
"Drew James","47","47","839","KA100 Jr","41","41","","","DNF","1:55.301","7","911.283","5","50.411","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Alejandro Moreno","48","48","810","KA100 Jr","47","47","","","DNF","13 Laps","3","167.7","2","53.128","0.0","0.0","0.0","0","2021 Nitro Kart"
