"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484620","02 Micro Swift -- Friday Practice","1073746139","Micro Swift - Happy Hour","Practice","2021-07-09 20:30:00 UTC","2021-07-09 20:42:20 UTC","FINAL","10","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lillian Scarbrough","24","24","8","Micro Swift","17","17","0.046","","1.486","24.878","10","621.678","8","53.673","0.0","0.0","0.0","0","2021 Tony Kart","Peachtree City"
"Isaac Nowlin","25","25","95","Micro Swift","22","22","0.171","","1.657","24.456","10","621.256","8","53.844","0.0","0.0","0.0","0","2021 Merlin Kart","Dousman"
"Cameron Marsha","26","26","14","Micro Swift","21","21","0.031","","1.688","23.786","10","620.586","7","53.875","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Minneapolis"
"Brandon Sieracki","27","27","17","Micro Swift","23","23","0.188","","1.876","26.014","10","622.814","3","54.063","0.0","0.0","0.0","0","2020 Merlin Kart Cadet","Oconomowoc"
"Sawyer Chambers","28","28","24","Micro Swift","26","26","0.010","","1.886","29.954","10","626.754","6","54.073","0.0","0.0","0.0","0","2020 BirelART","Rosharon"
"William Kim","29","29","5","Micro Swift","18","18","0.104","","1.990","30.63","10","627.43","6","54.177","0.0","0.0","0.0","0","2019 FA Kart Rookie EV","Darien"
"Adam Wooldridge","30","30","77","Micro Swift","24","24","0.095","","2.085","30.184","10","626.984","8","54.272","0.0","0.0","0.0","0","Nitro Kart","Richmond"
"J.J. ONeil","31","31","92","Micro Swift","9","9","0.065","","2.150","8 Laps","2","179.803","1","54.337","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Hudson"
"Braylon Underwood","32","32","96","Micro Swift","16","16","0.085","","2.235","1 Lap","9","582.164","9","54.422","0.0","0.0","0.0","0","2021 Race Factory Eagle Cadet","New River"
"Emerson Laine","33","33","50","Micro Swift","20","20","1.691","","3.926","1 Lap","9","584.604","4","56.113","0.0","0.0","0.0","0","2020 Exprit Rookie","Colleyville"
"Agustin Moreno","34","34","28","Micro Swift","27","27","1.667","","5.593","29.641","9","626.441","3","57.78","0.0","0.0","0.0","0","2021 Nitro Kart"
"Steffany Miller","35","35","99","Micro Swift","35","35","1.004","","6.597","2.63","8","599.43","7","58.784","0.0","0.0","0.0","0","2021 Energy Kart","Tierra Verde"
"Troy Ferguson","36","36","43","Micro Swift","0","","","","","10 Laps","0","90.251","0","0.0","0.0","0.0","0.0","0","2020 Benik Kart Missile","Seal Beach"
"Josiah Castro","37","37","75","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Magik Kart Mini Journey","Palisades park"
