"Spencer Conrad","12","12","877","KA100 Jr","17","17","0.020","","0.557","5.736","8","504.75","8","49.435","0.0","0.0","0.0","0","2020 Tony Kart OTK","Suffolk"
"Jake Walker","13","13","818","KA100 Jr","3","3","0.031","","0.588","0 Laps","8","498.176","6","49.466","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Sebastian Wheldon","14","14","894","KA100 Jr","30","30","0.021","","0.609","1 Lap","7","460.979","4","49.487","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"James Overbeck","15","15","848","KA100 Jr","22","22","0.037","","0.646","6.596","8","505.61","7","49.524","0.0","0.0","0.0","0","2020 Tony Kart 401R","Cincinnati"
"Cole Kleck","16","16","889","KA100 Jr","9","9","0.018","","0.664","1.839","8","500.853","7","49.542","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"G3 Argyros","17","17","863","KA100 Jr","14","14","0.031","","0.695","6.942","8","505.956","8","49.573","0.0","0.0","0.0","0"
"Oliver Cunningham","18","18","861","KA100 Jr","45","45","0.078","","0.773","1 Lap","7","472.847","5","49.651","0.0","0.0","0.0","0","2020 Merlin","River Hills"
"Aden Rudolph","19","19","899","KA100 Jr","1","1","0.020","","0.793","0 Laps","8","497.843","7","49.671","0.0","0.0","0.0","0","2021 Exprit","New Caney"
"Cooper O'Clair","20","20","821","KA100 Jr","44","44","0.015","","0.808","1 Lap","7","472.264","6","49.686","0.0","0.0","0.0","0","2021 CompKart Compkart Covert","Phoenix"
"Elliot Cox","21","21","867","KA100 Jr","2","2","0.008","","0.816","0.589","8","499.603","7","49.694","0.0","0.0","0.0","0","2021 Will Power Kart","Indianapolis"
"Alex Feldstein","22","22","868","KA100 Jr","27","27","0.020","","0.836","1 Lap","7","461.608","7","49.714","0.0","0.0","0.0","0","2018 Exprit","Madison"
"Brayden Robertson","23","23","817","KA100 Jr","21","21","0.027","","0.863","8.517","8","507.531","5","49.741","0.0","0.0","0.0","0","2020 Exprit","McGregor"
"Davis Cunningham","24","24","852","KA100 Jr","43","43","0.039","","0.902","1 Lap","7","471.663","5","49.78","0.0","0.0","0.0","0","BirelART","Richmond"
"Chase Hand","25","25","827","KA100 Jr","16","16","0.039","","0.941","8.315","8","507.329","7","49.819","0.0","0.0","0.0","0","2020 Kosmic Kart","Wilton"
"Fernando Luque","26","26","825","KA100 Jr","41","41","0.035","","0.976","1 Lap","7","470.009","6","49.854","0.0","0.0","0.0","0","Tony Kart","Mexico"
"Trey Arnzen","27","27","803","KA100 Jr","46","46","0.032","","1.008","1 Lap","7","477.755","5","49.886","0.0","0.0","0.0","0","2021 Kosmic Kart","Lewiston"
"Ava Dobson","28","28","876","KA100 Jr","26","26","0.036","","1.044","1 Lap","7","461.25","7","49.922","0.0","0.0","0.0","0"
"Mateo Naranjo","29","29","851","KA100 Jr","8","8","0.104","","1.148","8.713","8","507.727","6","50.026","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards"
"Jack Jeffers","30","30","833","KA100 Jr","11","11","0.009","","1.157","4 Laps","4","302.795","4","50.035","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
"Antonio Herrera","31","31","892","KA100 Jr","40","40","0.052","","1.209","1 Lap","7","471.992","5","50.087","0.0","0.0","0.0","0","2022 Parolin Kart lemans","Guatemala"
"Tripp Hillier","32","32","832","KA100 Jr","34","34","0.017","","1.226","1 Lap","7","467.37","6","50.104","0.0","0.0","0.0","0"
"Camryn Reed","33","33","809","KA100 Jr","32","32","0.115","","1.341","1 Lap","7","467.188","7","50.219","0.0","0.0","0.0","0","2021 OTK RedSpeed","Youngsville"
"Austin Olds","34","34","850","KA100 Jr","36","36","0.130","","1.471","1 Lap","7","470.373","4","50.349","0.0","0.0","0.0","0","2022 WPK","Terre Haute"
"Nolan Tidwell","35","35","895","KA100 Jr","37","37","0.033","","1.504","1 Lap","7","471.164","6","50.382","0.0","0.0","0.0","0","2021 Tony Kart EOS","Fort Collins"
"Emma Kate Scarbrough","36","36","828","KA100 Jr","33","33","0.069","","1.573","1 Lap","7","468.917","3","50.451","0.0","0.0","0.0","0","2020 Kosmic Kart","Peachtree City"
"Anthony Rivera","37","37","805","KA100 Jr","35","35","0.033","","1.606","1 Lap","7","469.546","6","50.484","0.0","0.0","0.0","0","2021 Kart Republic KR2","Columbia"
"Jake James","38","38","869","KA100 Jr","42","42","0.086","","1.692","1 Lap","7","480.211","7","50.57","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Deuce Shearer","39","39","808","KA100 Jr","38","38","0.020","","1.712","1 Lap","7","478.491","7","50.59","0.0","0.0","0.0","0","2020 Tony Kart","VERONA"
"Joey Moss","40","40","893","KA100 Jr","28","28","0.062","","1.774","1 Lap","7","469.253","5","50.652","0.0","0.0","0.0","0","2020 Tony Kart KA Jr","Houston"
"Steven Miller","41","41","826","KA100 Jr","6","6","0.204","","1.978","5 Laps","3","250.373","2","50.856","0.0","0.0","0.0","0","2021 Tony Kart","Tierra Verde"
"Ryan Miller","42","42","838","KA100 Jr","29","29","0.019","","1.997","1 Lap","7","473.342","5","50.875","0.0","0.0","0.0","0","2021 Kart Republic","Batavia"
"Greyson Shobert","43","43","855","KA100 Jr","25","25","0.053","","2.050","1 Lap","7","470.84","6","50.928","0.0","0.0","0.0","0","Kosmic","Vancouver"
"Beckham Jacir","44","44","812","KA100 Jr","31","31","0.046","","2.096","5 Laps","3","264.477","2","50.974","0.0","0.0","0.0","0","2021 Parolin Kart","Miami"
"Cooper Shipman","45","45","814","KA100 Jr","23","23","0.780","","2.876","7 Laps","1","158.159","1","51.754","0.0","0.0","0.0","0","Tony Kart","Austin"
"Alejandro Moreno","46","46","810","KA100 Jr","39","39","0.292","","3.168","1 Lap","7","484.895","7","52.046","0.0","0.0","0.0","0","2021 Nitro Kart"
"Cameron Steller","47","47","823","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Tony Kart","McKinney"
"Drew James","48","48","839","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
