"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","21 KA100 Junior (320#) by Timmy Tech","1073746212","Final","Race","2021-07-11 19:00:00 UTC","2021-07-11 19:20:25 UTC","FINAL","22","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Danny Dyszelski","11","11","888","KA100 Jr","13","13","0.528","","18.544","18.544","22","1097.906","12","49.1","0.0","0.0","0.0","0","2021 Magik Kart #888","Charlotte"
"Jorge Ortiz","12","12","849","KA100 Jr","14","14","2.389","","20.933","20.933","22","1100.295","14","49.177","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Cole Kleck","13","13","889","KA100 Jr","42","42","2.457","","24.965","24.965","22","1104.327","13","49.474","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"G3 Argyros","14","14","863","KA100 Jr","17","17","1.273","","26.238","26.238","22","1105.6","13","49.511","0.0","0.0","0.0","0"
"Elliot Cox","15","15","867","KA100 Jr","28","28","1.119","","18.016","18.016","22","1097.378","14","49.264","0.0","0.0","0.0","0","2021 Will Power Kart","Indianapolis"
"Cameron Brinkman","16","16","898","KA100 Jr","15","15","1.575","","22.508","22.508","22","1101.87","14","49.374","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Cooper Shipman","17","17","814","KA100 Jr","26","26","0.226","","30.935","30.935","22","1110.297","13","49.309","0.0","0.0","0.0","0","Tony Kart","Austin"
"Mateo Naranjo","18","18","851","KA100 Jr","19","19","0.227","","31.372","31.372","22","1110.734","14","49.62","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards"
"Cooper O'Clair","19","19","821","KA100 Jr","12","12","0.097","","26.437","26.437","22","1105.799","18","49.47","0.0","0.0","0.0","0","2021 CompKart Compkart Covert","Phoenix"
"Davis Cunningham","20","20","852","KA100 Jr","30","30","4.272","","30.709","30.709","22","1110.071","12","49.578","0.0","0.0","0.0","0","BirelART","Richmond"
"Oliver Cunningham","21","21","861","KA100 Jr","21","21","0.161","","31.533","31.533","22","1110.895","13","49.849","0.0","0.0","0.0","0","2020 Merlin","River Hills"
"Spencer Conrad","22","22","877","KA100 Jr","24","24","0.210","","31.145","31.145","22","1110.507","13","49.737","0.0","0.0","0.0","0","2020 Tony Kart OTK","Suffolk"
"Fernando Luque","23","23","825","KA100 Jr","18","18","0.102","","26.340","26.34","22","1105.702","9","49.658","0.0","0.0","0.0","0","Tony Kart","Mexico"
"Drew James","24","24","839","KA100 Jr","45","45","2.429","","35.687","35.687","22","1115.049","14","49.712","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Austin Olds","25","25","850","KA100 Jr","46","46","4.232","","39.919","39.919","22","1119.281","20","49.942","0.0","0.0","0.0","0","2022 WPK","Terre Haute"
"Alex Feldstein","26","26","868","KA100 Jr","43","43","0.235","","33.258","33.258","22","1112.62","13","49.597","0.0","0.0","0.0","0","2018 Exprit","Madison"
"Emma Kate Scarbrough","27","27","828","KA100 Jr","35","35","1.522","","41.441","41.441","22","1120.803","14","50.147","0.0","0.0","0.0","0","2020 Kosmic Kart","Peachtree City"
"Steven Miller","28","28","826","KA100 Jr","41","41","1.490","","33.023","33.023","22","1112.385","14","49.626","0.0","0.0","0.0","0","2021 Tony Kart","Tierra Verde"
"Deuce Shearer","29","29","808","KA100 Jr","34","34","0.292","","41.733","41.733","22","1121.095","6","50.285","0.0","0.0","0.0","0","2020 Tony Kart","VERONA"
"Ryan Miller","30","30","838","KA100 Jr","23","23","0.194","","42.188","42.188","22","1121.55","13","50.188","0.0","0.0","0.0","0","2021 Kart Republic","Batavia"
"Nolan Tidwell","31","31","895","KA100 Jr","37","37","0.261","","41.994","41.994","22","1121.356","20","50.173","0.0","0.0","0.0","0","2021 Tony Kart EOS","Fort Collins"
"Jake James","32","32","869","KA100 Jr","36","36","","","DNF","3 Laps","19","975.699","16","50.319","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Tripp Hillier","33","33","832","KA100 Jr","29","29","","","DNF","3 Laps","19","975.876","7","49.764","0.0","0.0","0.0","0"
"Ava Dobson","34","34","876","KA100 Jr","22","22","","","DNF","5 Laps","17","855.787","13","49.593","0.0","0.0","0.0","0"
"Greyson Shobert","35","35","855","KA100 Jr","32","32","","","DNF","5 Laps","17","877.008","14","50.502","0.0","0.0","0.0","0","Kosmic","Vancouver"
"Camryn Reed","36","36","809","KA100 Jr","31","31","","","DNF","5 Laps","17","856.101","12","49.565","0.0","0.0","0.0","0","2021 OTK RedSpeed","Youngsville"
"Trey Arnzen","37","37","803","KA100 Jr","25","25","","","DNF","5 Laps","17","856.434","13","49.533","0.0","0.0","0.0","0","2021 Kosmic Kart","Lewiston"
"Evagoras Papasavvas","38","38","871","KA100 Jr","40","40","","","DNF","6 Laps","16","824.638","13","49.868","0.0","0.0","0.0","0","2020 Tony Kart","Loveland"
"Brayden Robertson","39","39","817","KA100 Jr","47","47","","","DNF","9 Laps","13","654.598","11","49.312","0.0","0.0","0.0","0","2020 Exprit","McGregor"
"Antonio Herrera","40","40","892","KA100 Jr","44","44","","","DNF","9 Laps","13","677.091","13","50.154","0.0","0.0","0.0","0","2022 Parolin Kart lemans","Guatemala"
"Ayden Ingratta","41","41","815","KA100 Jr","10","10","","","DNF","13 Laps","9","450.849","8","49.616","0.0","0.0","0.0","0"
"Cameron Steller","42","42","823","KA100 Jr","33","33","","","DNF","14 Laps","8","410.663","7","50.285","0.0","0.0","0.0","0","2018 Tony Kart","McKinney"
"Austin Jurs","43","43","831","KA100 Jr","9","9","","","DNF","15 Laps","7","352.711","3","50.003","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Alejandro Moreno","44","44","810","KA100 Jr","39","39","","","DNF","15 Laps","7","384.073","5","52.072","0.0","0.0","0.0","0","2021 Nitro Kart"
"Joey Moss","45","45","893","KA100 Jr","27","27","","","DNF","20 Laps","2","105.482","2","53.886","0.0","0.0","0.0","0","2020 Tony Kart KA Jr","Houston"
"Anthony Rivera","46","46","805","KA100 Jr","38","38","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kart Republic KR2","Columbia"
"James Overbeck","47","47","848","KA100 Jr","20","20","","","DQ","20 Laps","2","106.551","2","51.712","0.0","0.0","0.0","0","2020 Tony Kart 401R","Cincinnati"
