"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","06 Mini Swift -- Friday Practice","1073746162","Mini Swift P1 - Happy Hour","Practice","2021-07-09 21:45:00 UTC","2021-07-09 21:56:58 UTC","FINAL","10","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","15","15","119","Mini Swift","32","32","0.021","","0.603","0 Laps","9","613.775","5","51.489","0.0","0.0","0.0","0","2021 BirelART Cadet","Conroe"
"Jack Iliffe","16","16","144","Mini Swift","34","34","0.056","","0.659","0 Laps","9","616.451","7","51.545","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Keagan Kaminski","17","17","134","Mini Swift","35","35","0.002","","0.661","0 Laps","9","616.551","7","51.547","0.0","0.0","0.0","0","San Dimas CA"
"Aryton Grim","18","18","151","Mini Swift","11","11","0.032","","0.693","18.21","10","635.592","6","51.579","0.0","0.0","0.0","0","2017 Nitro Nitro Kart","Hilliard"
"Vivek Kanthan","19","19","122","Mini Swift","12","12","0.037","","0.730","17.103","10","634.485","6","51.616","0.0","0.0","0.0","0","2018 Kosmic Kart","Westport"
"Landon Skinner","20","20","171","Mini Swift","37","37","0.122","","0.852","0.391","9","617.773","4","51.738","0.0","0.0","0.0","0","2020 BirelART","Combine"
"Indy Ragan","21","21","111","Mini Swift","16","16","0.032","","0.884","20.098","10","637.48","9","51.77","0.0","0.0","0.0","0","2021 Merlin Kart","Eagle Lake"
"Kai Johnson","22","22","107","Mini Swift","29","29","0.007","","0.891","3 Laps","6","464.531","4","51.777","0.0","0.0","0.0","0","2021 -- Karts Kart Republic","Gulfport"
"Jase Petty","23","23","104","Mini Swift","18","18","0.003","","0.894","20.935","10","638.317","4","51.78","0.0","0.0","0.0","0","2019 Kart Republic Cadet","Oakland"
"Acen Dramaliev","24","24","177","Mini Swift","14","14","0.010","","0.904","24.174","10","641.556","4","51.79","0.0","0.0","0.0","0","2020 Tecno Kart","Lincolnwood"
"Carson Weinberg","25","25","101","Mini Swift","3","3","0.012","","0.916","15.754","10","633.136","7","51.802","0.0","0.0","0.0","0","2020 Nitro Kart","Carrolton"
"Isaac Malcuit","26","26","175","Mini Swift","39","39","0.001","","0.917","6.565","9","623.947","3","51.803","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg"
"Oliver Wheldon","27","27","110","Mini Swift","42","","0.037","","0.954","9.681","8","627.063","3","51.84","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Alan Bonilla Espinosa","28","28","192","Mini Swift","17","17","0.028","","0.982","23.755","10","641.137","6","51.868","0.0","0.0","0.0","0"
"Cade Jaeger","29","29","164","Mini Swift","8","8","0.017","","0.999","19.455","10","636.837","5","51.885","0.0","0.0","0.0","0","2020 NITRO KART","Kewaskum"
"Hudson Schwartz","30","30","105","Mini Swift","13","13","0.002","","1.001","25.152","10","642.534","5","51.887","0.0","0.0","0.0","0","2021 Mini Swift","Arlington"
"Jackson Wolny","31","31","188","Mini Swift","26","26","0.104","","1.105","0 Laps","9","606.837","3","51.991","0.0","0.0","0.0","0","2021 Tony Kart","Glen Ellyn"
"James Moss","32","32","156","Mini Swift","33","33","0.057","","1.162","7.192","9","624.574","4","52.048","0.0","0.0","0.0","0","2019 Tony Kart Cadet","Houston"
"Gavin Whitt","33","33","115","Mini Swift","36","36","0.016","","1.178","4.797","9","622.179","4","52.064","0.0","0.0","0.0","0","2020 Compkart Cadet","Littleton"
"Alexander Jacoby","34","34","127","Mini Swift","19","19","0.029","","1.207","31.109","10","648.491","7","52.093","0.0","0.0","0.0","0","2021 Swift Compkart","Washington"
"Kolin Kiefer","35","35","169","Mini Swift","20","20","0.117","","1.324","30.542","10","647.924","7","52.21","0.0","0.0","0.0","0","2019 Nitro Kart","Effingham"
"Jacob Schaible","36","36","121","Mini Swift","41","41","0.117","","1.441","13.063","9","630.445","6","52.327","0.0","0.0","0.0","0","2021 Nitro Kart 2 stroke","Cleves"
"Devin Walz","37","37","181","Mini Swift","22","22","0.005","","1.446","31.772","10","649.154","7","52.332","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Marthin Ramirez-Barrero","38","38","141","Mini Swift","15","15","0.004","","1.450","32.574","10","649.956","7","52.336","0.0","0.0","0.0","0","2021 Kart Republic Mini 60","Bradenton"
"Drew Walz","39","39","191","Mini Swift","23","23","0.096","","1.546","32.728","10","650.11","6","52.432","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Nixx Eggleston","40","40","142","Mini Swift","21","21","0.041","","1.587","32.151","10","649.533","9","52.473","0.0","0.0","0.0","0","2021 Race Factory Race Factory","Scottsdale"
"Michael McGaughy","41","41","100","Mini Swift","25","25","0.212","","1.799","0 Laps","9","607.44","7","52.685","0.0","0.0","0.0","0","2021 BirelART C28","Park City"
"David Ramirez","42","42","137","Mini Swift","24","24","1.152","","2.951","0 Laps","9","611.632","9","53.837","0.0","0.0","0.0","0","2020 Tony Kart","Fresh Meadows"
"Keagan Kaminski","43","43","134","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Nitro Kart","San Dimas"
