"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","22 Micro Swift (225#) by Team Ferris Racing","1073746216","Final","Race","2021-07-11 19:23:00 UTC","2021-07-11 19:33:26 UTC","FINAL","11","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Augustus Toniolo","1","1","4","Micro Swift","5","5","","","","0","11","574.081","11","51.949","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Bronson Koustas","12","12","76","Micro Swift","13","13","0.507","","10.603","10.603","11","584.684","11","52.491","0.0","0.0","0.0","0","2020 Parolin Kart","Newport Beach"
"Davin Roberts","13","13","15","Micro Swift","17","17","0.629","","11.721","11.721","11","585.802","10","52.466","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart-Swift","Walker"
"Tyrone Kemper, Jr.","14","14","23","Micro Swift","24","24","0.620","","13.616","13.616","11","587.697","10","52.884","0.0","0.0","0.0","0","2021 KRT Kart Mini","New Orleans"
"Phaethon Saradpon","15","15","85","Micro Swift","22","22","0.489","","11.092","11.092","11","585.173","11","52.561","0.0","0.0","0.0","0","2021 Kart Republic Cadet","Relay"
"Gianmatteo Rousseau","16","16","10","Micro Swift","16","16","0.260","","13.876","13.876","11","587.957","11","52.57","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart"
"Troy Ferguson","17","17","43","Micro Swift","15","15","1.275","","12.996","12.996","11","587.077","10","52.872","0.0","0.0","0.0","0","2020 Benik Kart Missile","Seal Beach"
"Benja Fernandez","18","18","18","Micro Swift","32","32","0.152","","14.028","14.028","11","588.109","11","52.467","0.0","0.0","0.0","0","Kart Republic","Coral Gables"
"Max Weiland","19","19","20","Micro Swift","19","19","2.387","","16.415","16.415","11","590.496","11","52.685","0.0","0.0","0.0","0","2020 PCR","Westlake"
"Rhys Bowman","20","20","41","Micro Swift","21","21","0.890","","17.305","17.305","11","591.386","11","53.05","0.0","0.0","0.0","0","Compkart Compkart","Commerce City"
"Cameron Marsha","21","21","14","Micro Swift","25","25","0.311","","17.616","17.616","11","591.697","11","53.071","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Minneapolis"
"J.J. ONeil","22","22","92","Micro Swift","14","14","0.245","","17.861","17.861","11","591.942","3","53.212","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Hudson"
"Sawyer Chambers","23","23","24","Micro Swift","23","23","3.483","","21.344","21.344","11","595.425","6","53.421","0.0","0.0","0.0","0","2020 BirelART","Rosharon"
"Lillian Scarbrough","24","24","8","Micro Swift","29","29","1.913","","23.257","23.257","11","597.338","10","53.703","0.0","0.0","0.0","0","2021 Tony Kart","Peachtree City"
"Isaac Nowlin","25","25","95","Micro Swift","28","28","0.089","","23.346","23.346","11","597.427","11","53.68","0.0","0.0","0.0","0","2021 Merlin Kart","Dousman"
"Brandon Sieracki","26","26","17","Micro Swift","26","26","0.150","","23.496","23.496","11","597.577","11","53.584","0.0","0.0","0.0","0","2020 Merlin Kart Cadet","Oconomowoc"
"William Kim","27","27","5","Micro Swift","30","30","2.821","","26.317","26.317","11","600.398","7","54.0","0.0","0.0","0.0","0","2019 FA Kart Rookie EV","Darien"
"Royce Vega","28","28","33","Micro Swift","18","18","0.040","","26.357","26.357","11","600.438","5","52.963","0.0","0.0","0.0","0","2021 Benik Kart Benik","Rockwall"
"Adam Wooldridge","29","29","77","Micro Swift","36","36","5.460","","31.817","31.817","11","605.898","6","53.833","0.0","0.0","0.0","0","Nitro Kart","Richmond"
"Alexander Procuna","30","30","66","Micro Swift","20","20","0.087","","31.904","31.904","11","605.985","4","53.347","0.0","0.0","0.0","0"
"Emerson Laine","31","31","50","Micro Swift","31","31","0.926","","32.830","32.83","11","606.911","9","54.345","0.0","0.0","0.0","0","2020 Exprit Rookie","Colleyville"
"Benym Abernethy","32","32","7","Micro Swift","11","11","","","DNF","14.88","11","588.961","11","52.478","0.0","0.0","0.0","0","2021 Merlin Kart","Elm Grove"
"Steffany Miller","33","33","99","Micro Swift","35","35","","","DNF","2 Laps","9","513.828","5","56.289","0.0","0.0","0.0","0","2021 Energy Kart","Tierra Verde"
"Agustin Moreno","34","34","28","Micro Swift","34","34","","","DNF","4 Laps","7","408.144","4","57.151","0.0","0.0","0.0","0","2021 Nitro Kart"
"Braylon Underwood","35","35","96","Micro Swift","27","27","","","DNF","9 Laps","2","108.665","2","54.445","0.0","0.0","0.0","0","2021 Race Factory Eagle Cadet","New River"
"Jacob Modjeski","36","36","78","Micro Swift","33","33","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Merlin Kart","Oak Creek"
