"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","16 Mini Swift (245#) by Trinity Karting Group","1073746202","Final","Race","2021-07-10 21:56:00 UTC","2021-07-10 22:15:39 UTC","PROVISIONAL","20","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kai Johnson","14","14","107","Mini Swift","21","21","1.386","","16.037","16.037","20","1035.908","11","51.22","0.0","0.0","0.0","0","2021 -- Karts Kart Republic","Gulfport"
"Landon Skinner","15","15","171","Mini Swift","17","17","0.525","","16.562","16.562","20","1036.433","12","51.287","0.0","0.0","0.0","0","2020 BirelART","Combine"
"Vivek Kanthan","16","16","122","Mini Swift","18","18","0.586","","17.148","17.148","20","1037.019","13","51.15","0.0","0.0","0.0","0","2018 Kosmic Kart","Westport"
"Aryton Grim","17","17","151","Mini Swift","10","10","0.680","","17.828","17.828","20","1037.699","9","51.344","0.0","0.0","0.0","0","2017 Nitro Nitro Kart","Hilliard"
"Sarah Bradley","18","18","114","Mini Swift","31","31","4.001","","21.829","21.829","20","1041.7","13","51.502","0.0","0.0","0.0","0","2020 Nitro Kart","Fishers"
"Oliver Wheldon","19","19","110","Mini Swift","42","42","0.101","","21.930","21.93","20","1041.801","13","51.505","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Acen Dramaliev","20","20","177","Mini Swift","25","25","0.138","","22.068","22.068","20","1041.939","15","51.61","0.0","0.0","0.0","0","2020 Tecno Kart","Lincolnwood"
"Alan Bonilla Espinosa","21","21","192","Mini Swift","23","23","0.074","","22.142","22.142","20","1042.013","15","51.632","0.0","0.0","0.0","0"
"Keagan Kaminski","22","22","134","Mini Swift","16","16","0.602","","22.744","22.744","20","1042.615","13","51.714","0.0","0.0","0.0","0","San Dimas CA"
"Jackson Wolny","23","23","188","Mini Swift","41","41","0.320","","23.064","23.064","20","1042.935","15","51.499","0.0","0.0","0.0","0","2021 Tony Kart","Glen Ellyn"
"Santiago Duran","24","24","174","Mini Swift","24","24","9.357","","32.421","32.421","20","1052.292","18","51.773","0.0","0.0","0.0","0","2020 Kart Republic","League City"
"Nixx Eggleston","25","25","142","Mini Swift","33","33","0.217","","32.638","32.638","20","1052.509","17","52.025","0.0","0.0","0.0","0","2021 Race Factory Race Factory","Scottsdale"
"Indy Ragan","26","26","111","Mini Swift","12","12","0.188","","32.826","32.826","20","1052.697","8","51.332","0.0","0.0","0.0","0","2021 Merlin Kart","Eagle Lake"
"Hudson Schwartz","27","27","105","Mini Swift","28","28","0.388","","33.214","33.214","20","1053.085","18","52.028","0.0","0.0","0.0","0","2021 Mini Swift","Arlington"
"Clayton Ingram","28","28","128","Mini Swift","22","22","0.003","","33.217","33.217","20","1053.088","7","51.915","0.0","0.0","0.0","0","2019 BirelART C28-S10","Leander"
"Gavin Whitt","29","29","115","Mini Swift","37","37","0.101","","33.318","33.318","20","1053.189","18","51.907","0.0","0.0","0.0","0","2020 Compkart Cadet","Littleton"
"James Moss","30","30","156","Mini Swift","38","38","0.327","","33.645","33.645","20","1053.516","19","51.931","0.0","0.0","0.0","0","2019 Tony Kart Cadet","Houston"
"Isaac Malcuit","31","31","175","Mini Swift","19","19","0.384","","34.029","34.029","20","1053.9","19","51.856","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg"
"Devin Walz","32","32","181","Mini Swift","34","34","0.466","","34.495","34.495","20","1054.366","19","52.121","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Jase Petty","33","33","104","Mini Swift","26","26","0.611","","35.106","35.106","20","1054.977","9","51.983","0.0","0.0","0.0","0","2019 Kart Republic Cadet","Oakland"
"Alexander Jacoby","34","34","127","Mini Swift","30","30","1.231","","36.337","36.337","20","1056.208","11","51.977","0.0","0.0","0.0","0","2021 Swift Compkart","Washington"
"Marthin Ramirez-Barrero","35","35","141","Mini Swift","40","40","0.722","","37.059","37.059","20","1056.93","9","52.119","0.0","0.0","0.0","0","2021 Kart Republic Mini 60","Bradenton"
"Drew Walz","36","36","191","Mini Swift","36","36","6.255","","43.314","43.314","20","1063.185","9","52.306","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"David Ramirez","37","37","137","Mini Swift","39","39","","","DNF","3 Laps","17","907.352","15","52.74","0.0","0.0","0.0","0","2020 Tony Kart","Fresh Meadows"
"Tyler Roberts","38","38","199","Mini Swift","7","7","","","DNF","4 Laps","16","827.304","13","51.192","0.0","0.0","0.0","0","2021 Parolin Kart","Leander"
"Michael McGaughy","39","39","100","Mini Swift","35","35","","","DNF","6 Laps","14","753.562","9","52.248","0.0","0.0","0.0","0","2021 BirelART C28","Park City"
"Kolin Kiefer","40","40","169","Mini Swift","29","29","","","DNF","16 Laps","4","212.999","3","53.841","0.0","0.0","0.0","0","2019 Nitro Kart","Effingham"
"Brayden Zirves","41","41","109","Mini Swift","6","6","","","DNF","19 Laps","1","46.262","0","0.0","0.0","0.0","0.0","0","-- Street Cars/Bikes Merlin","Trevor"
"Jacob Schaible","42","42","121","Mini Swift","27","27","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Nitro Kart 2 stroke","Cleves"
