"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","11 KA100 Junior (320#) by Timmy Tech","1073746175","Final ","Race","2021-07-10 19:51:00 UTC","2021-07-10 20:13:34 UTC","FINAL","22","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brayden Robertson","11","11","817","KA100 Jr","13","13","0.137","","8.338","8.338","22","1086.99","17","48.99","0.0","0.0","0.0","0","2020 Exprit","McGregor"
"James Overbeck","12","12","848","KA100 Jr","18","18","0.007","","10.662","10.662","22","1089.314","15","49.132","0.0","0.0","0.0","0","2020 Tony Kart 401R","Cincinnati"
"Evagoras Papasavvas","13","13","871","KA100 Jr","9","9","0.040","","10.702","10.702","22","1089.354","15","49.16","0.0","0.0","0.0","0","2020 Tony Kart","Loveland"
"Danny Dyszelski","14","14","888","KA100 Jr","12","12","0.169","","10.871","10.871","22","1089.523","17","48.932","0.0","0.0","0.0","0","2021 Magik Kart #888","Charlotte"
"Cole Kleck","15","15","889","KA100 Jr","23","23","3.949","","25.533","25.533","22","1104.185","18","49.483","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"Ava Dobson","16","16","876","KA100 Jr","27","27","0.232","","25.765","25.765","22","1104.417","19","49.501","0.0","0.0","0.0","0"
"Beckham Jacir","17","17","812","KA100 Jr","17","17","7.261","","18.132","18.132","22","1096.784","18","49.439","0.0","0.0","0.0","0","2021 Parolin Kart","Miami"
"Cameron Brinkman","18","18","898","KA100 Jr","11","11","0.282","","18.414","18.414","22","1097.066","16","49.271","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"G3 Argyros","19","19","863","KA100 Jr","45","45","0.275","","26.353","26.353","22","1105.005","19","49.262","0.0","0.0","0.0","0"
"Joey Moss","20","20","893","KA100 Jr","31","31","6.055","","32.408","32.408","22","1111.06","13","49.849","0.0","0.0","0.0","0","2020 Tony Kart KA Jr","Houston"
"Jake Walker","21","21","818","KA100 Jr","19","19","0.015","","18.429","18.429","22","1097.081","18","49.426","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Davis Cunningham","22","22","852","KA100 Jr","40","40","0.697","","19.126","19.126","22","1097.778","18","49.597","0.0","0.0","0.0","0","BirelART","Richmond"
"Cooper Shipman","23","23","814","KA100 Jr","22","22","2.458","","21.584","21.584","22","1100.236","13","49.698","0.0","0.0","0.0","0","Tony Kart","Austin"
"Fernando Luque","24","24","825","KA100 Jr","21","21","0.313","","26.078","26.078","22","1104.73","13","49.612","0.0","0.0","0.0","0","Tony Kart","Mexico"
"Alex Feldstein","25","25","868","KA100 Jr","30","30","0.323","","32.788","32.788","22","1111.44","13","49.806","0.0","0.0","0.0","0","2018 Exprit","Madison"
"Drew James","26","26","839","KA100 Jr","47","47","0.883","","33.671","33.671","22","1112.323","18","49.812","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Oliver Cunningham","27","27","861","KA100 Jr","28","28","0.159","","33.830","33.83","22","1112.482","16","49.751","0.0","0.0","0.0","0","2020 Merlin","River Hills"
"Nolan Tidwell","28","28","895","KA100 Jr","33","33","0.136","","33.966","33.966","22","1112.618","17","49.882","0.0","0.0","0.0","0","2021 Tony Kart EOS","Fort Collins"
"Camryn Reed","29","29","809","KA100 Jr","44","44","0.057","","32.465","32.465","22","1111.117","17","49.893","0.0","0.0","0.0","0","2021 OTK RedSpeed","Youngsville"
"Antonio Herrera","30","30","892","KA100 Jr","37","37","1.526","","37.140","37.14","22","1115.792","17","50.167","0.0","0.0","0.0","0","2022 Parolin Kart lemans","Guatemala"
"Deuce Shearer","31","31","808","KA100 Jr","43","43","0.933","","42.426","42.426","22","1121.078","13","50.187","0.0","0.0","0.0","0","2020 Tony Kart","VERONA"
"Ryan Miller","32","32","838","KA100 Jr","39","39","0.140","","42.566","42.566","22","1121.218","13","50.488","0.0","0.0","0.0","0","2021 Kart Republic","Batavia"
"Cameron Steller","33","33","823","KA100 Jr","41","41","2.867","","40.007","40.007","22","1118.659","18","50.177","0.0","0.0","0.0","0","2018 Tony Kart","McKinney"
"Trey Arnzen","34","34","803","KA100 Jr","29","29","0.409","","34.375","34.375","22","1113.027","17","49.833","0.0","0.0","0.0","0","2021 Kosmic Kart","Lewiston"
"Tripp Hillier","35","35","832","KA100 Jr","34","34","0.920","","35.295","35.295","22","1113.947","11","49.882","0.0","0.0","0.0","0"
"Cooper O'Clair","36","36","821","KA100 Jr","24","24","0.319","","35.614","35.614","22","1114.266","22","49.504","0.0","0.0","0.0","0","2021 CompKart Compkart Covert","Phoenix"
"Emma Kate Scarbrough","37","37","828","KA100 Jr","46","46","1.486","","41.493","41.493","22","1120.145","13","50.14","0.0","0.0","0.0","0","2020 Kosmic Kart","Peachtree City"
"Spencer Conrad","38","38","877","KA100 Jr","26","26","","","DNF","2 Laps","20","1003.181","19","49.797","0.0","0.0","0.0","0","2020 Tony Kart OTK","Suffolk"
"Greyson Shobert","39","39","855","KA100 Jr","42","42","","","DNF","3 Laps","19","968.223","13","50.329","0.0","0.0","0.0","0","Kosmic","Vancouver"
"Steven Miller","40","40","826","KA100 Jr","32","32","","","DNF","6 Laps","16","825.09","12","50.772","0.0","0.0","0.0","0","2021 Tony Kart","Tierra Verde"
"Alejandro Moreno","41","41","810","KA100 Jr","48","48","","","DNF","9 Laps","13","678.712","12","52.097","0.0","0.0","0.0","0","2021 Nitro Kart"
"Sebastian Wheldon","42","42","894","KA100 Jr","20","20","","","DNF","10 Laps","12","624.754","12","49.709","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Anthony Rivera","43","43","805","KA100 Jr","38","38","","","DNF","12 Laps","10","513.071","8","51.257","0.0","0.0","0.0","0","2021 Kart Republic KR2","Columbia"
"Mateo Naranjo","44","44","851","KA100 Jr","16","16","","","DNF","19 Laps","3","143.016","3","51.216","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards"
"Helio Meza","45","45","807","KA100 Jr","8","8","","","DNF","20 Laps","2","89.146","2","51.824","0.0","0.0","0.0","0","2019 Tony Kart","Spring"
"Austin Olds","46","46","850","KA100 Jr","35","35","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 WPK","Terre Haute"
"Jake James","47","47","869","KA100 Jr","36","36","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Jack Jeffers","48","48","833","KA100 Jr","25","25","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
