"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","23 KA100 Sr (360#) by Mike Doty Racing","1073746218","Qualifying (B/A)","Qualifying","2021-07-11 15:06:00 UTC","2021-07-11 15:17:56 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Reilly Cann","20","20","944","KA100 Sr","0","","0.074","","0.499","17.641","3","623.245","2","49.17","0.0","0.0","0.0","0","2020 Exprit EXPRIT","Van Alstyne"
"Adam Crepin","21","21","909","KA100 Sr","11","11","0.017","","0.516","0 Laps","3","300.616","3","49.187","0.0","0.0","0.0","0","2020 Tony Kart","Bridgeton"
"Liam Letzsch","22","22","907","KA100 Sr","0","","0.096","","0.612","31.336","3","636.94","3","49.283","0.0","0.0","0.0","0","2019 Exprit OTK","Golden"
"Alex Dancho","23","23","993","KA100 Sr","0","","0.026","","0.638","29.231","3","634.835","3","49.309","0.0","0.0","0.0","0","2019 Tony Kart Tony Kart 401R","Easton"
"Adam Rylance","24","24","940","KA100 Sr","0","","0.014","","0.652","10.882","3","616.486","3","49.323","0.0","0.0","0.0","0","2021 Kosmic Kart","Arvada"
"Connor Ferris","25","25","902","KA100 Sr","0","","0.015","","0.667","20.012","3","625.616","3","49.338","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown"
"Andres Ardiles","26","26","999","KA100 Sr","0","","0.016","","0.683","26.894","3","632.498","3","49.354","0.0","0.0","0.0","0"
"Matthew Mockabee","27","27","968","KA100 Sr","12","12","0.055","","0.738","0 Laps","3","303.618","3","49.409","0.0","0.0","0.0","0","2019 Tony Kart","Dayton"
"Zach Collins","28","28","918","KA100 Sr","2","2","0.023","","0.761","0 Laps","3","286.396","3","49.432","0.0","0.0","0.0","0","2020 WPK","Roscoe"
"Brian Rettig","29","29","980","KA100 Sr","4","4","0.020","","0.781","0 Laps","3","290.976","3","49.452","0.0","0.0","0.0","0","2020 Merlin Kart","Springfield"
"Macy Williams","30","30","904","KA100 Sr","0","","0.012","","0.793","28.155","3","633.759","3","49.464","0.0","0.0","0.0","0","2018 FA Kart","Littleton"
"Aiden Levy","31","31","990","KA100 Sr","0","","0.006","","0.799","0 Laps","3","605.315","3","49.47","0.0","0.0","0.0","0","2020 Tony Kart","Charlotte"
"Pj Lyda","32","32","900","KA100 Sr","3","3","0.007","","0.806","0 Laps","3","289.029","3","49.477","0.0","0.0","0.0","0","2021 OTK RedSpeed","Plain City"
"Aaron Hachmeister-Eng","33","33","913","KA100 Sr","6","6","0.064","","0.870","0 Laps","3","295.382","3","49.541","0.0","0.0","0.0","0","2021 Will Power","New Berlin"
"Jonah Hanrahan","34","34","929","KA100 Sr","1","1","0.004","","0.874","0 Laps","3","287.027","3","49.545","0.0","0.0","0.0","0","2021 Kart Republic","New Richmond"
"Grace Hemmerde","35","35","926","KA100 Sr","7","7","0.125","","0.999","0 Laps","3","297.121","3","49.67","0.0","0.0","0.0","0","2021 Tony Kart"
"Nikita Poneris","36","36","920","KA100 Sr","15","15","0.014","","1.013","0 Laps","3","312.118","3","49.684","0.0","0.0","0.0","0","2020 Tony Kart","West Chester"
"Niki Coello","37","37","981","KA100 Sr","8","8","0.018","","1.031","0 Laps","3","299.96","3","49.702","0.0","0.0","0.0","0","Exprit","Dousman"
"Ethan Arndt","38","38","945","KA100 Sr","13","13","0.080","","1.111","0 Laps","3","307.226","3","49.782","0.0","0.0","0.0","0","2021 BirelART","Salado"
"Garrett Davis","39","39","927","KA100 Sr","10","10","0.012","","1.123","0 Laps","3","301.911","3","49.794","0.0","0.0","0.0","0","2020 Ricciardo","Mentor"
"Luka Veskovic","40","40","997","KA100 Sr","5","5","0.041","","1.164","0 Laps","3","294.258","3","49.835","0.0","0.0","0.0","0","2020 BirelART RY30-S9","Scottsdale"
"Cole Schroeder","41","41","903","KA100 Sr","16","16","0.022","","1.186","0 Laps","3","311.999","3","49.857","0.0","0.0","0.0","0","2021 Tony Kart 401R","Bozeman"
"Brooke Berry","42","42","924","KA100 Sr","20","20","0.119","","1.305","0 Laps","3","323.373","2","49.976","0.0","0.0","0.0","0","2020 Tony Kart 401 R","Katy"
"Caleb Patrie","43","43","995","KA100 Sr","14","14","0.043","","1.348","0 Laps","3","308.273","3","50.019","0.0","0.0","0.0","0","2017 Exprit Noesis S","Waukesha"
"Nickolay Doukhov","44","44","937","KA100 Sr","19","19","0.294","","1.642","0 Laps","3","323.018","3","50.313","0.0","0.0","0.0","0","2021 Tony Kart","Mason"
"Deanna Hoffman","45","45","953","KA100 Sr","17","17","","","1.642","0 Laps","3","317.783","3","50.313","0.0","0.0","0.0","0","Unknown Race Factory","Breckenridge"
"Joshua Carlson","46","46","936","KA100 Sr","9","9","0.044","","1.686","0 Laps","3","302.696","2","50.357","0.0","0.0","0.0","0","Kosmic Kart Mercury","Princeton"
"Jacob Smith","47","47","925","KA100 Sr","18","18","0.251","","1.937","2 Laps","1","216.946","1","50.608","0.0","0.0","0.0","0","2020 Kosmic Kart R","Cicero"
"Kyla Anderson","48","48","905","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Merlin Kart","Shakopee"
"Chase Jones","49","49","917","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kendall Hedge","50","50","969","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 WPK","Indianapolis"
