"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","13 KA100 Sr (360#) by Mike Doty Racing","1073746184","Prefinal","Race","2021-07-10 15:25:00 UTC","2021-07-10 15:39:32 UTC","FINAL","16","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jake French","12","12","914","KA100 Sr","13","13","1.497","","12.958","12.958","16","789.265","9","48.434","0.0","0.0","0.0","0","BirelART","Sanger"
"AJ Myers","13","13","978","KA100 Sr","12","12","1.563","","14.521","14.521","16","790.828","9","48.68","0.0","0.0","0.0","0","2021 Magik Bolt","Mooresville"
"Nolan Allison","14","14","919","KA100 Sr","6","6","0.675","","15.196","15.196","16","791.503","10","48.462","0.0","0.0","0.0","0","2021 Kosmic Kart","Bloomfield Hills"
"Collin Hayes","15","15","922","KA100 Sr","16","16","4.566","","20.074","20.074","16","796.381","9","48.491","0.0","0.0","0.0","0","2021 Tony Kart","Cornelius"
"Josh Hotz","16","16","911","KA100 Sr","9","9","0.119","","20.193","20.193","16","796.5","10","48.537","0.0","0.0","0.0","0","2021 Merlin","Mukwonago"
"Connor Ferris","17","17","902","KA100 Sr","19","19","0.312","","15.508","15.508","16","791.815","8","48.841","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown"
"Niki Coello","18","18","981","KA100 Sr","28","28","0.673","","21.359","21.359","16","797.666","10","48.938","0.0","0.0","0.0","0","Exprit","Dousman"
"Jonah Hanrahan","19","19","929","KA100 Sr","36","36","0.368","","21.727","21.727","16","798.034","11","48.805","0.0","0.0","0.0","0","2021 Kart Republic","New Richmond"
"Reilly Cann","20","20","944","KA100 Sr","11","11","0.493","","20.686","20.686","16","796.993","9","48.388","0.0","0.0","0.0","0","2020 Exprit EXPRIT","Van Alstyne"
"Gia Cicero","21","21","943","KA100 Sr","17","17","0.167","","21.894","21.894","16","798.201","10","48.791","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Brian Rettig","22","22","980","KA100 Sr","50","49","2.899","","24.793","24.793","16","801.1","8","49.04","0.0","0.0","0.0","0","2020 Merlin Kart","Springfield"
"Zach Collins","23","23","918","KA100 Sr","30","30","0.336","","25.129","25.129","16","801.436","10","48.814","0.0","0.0","0.0","0","2020 WPK","Roscoe"
"Logan Mueller","24","24","977","KA100 Sr","23","23","1.166","","27.167","27.167","16","803.474","10","48.866","0.0","0.0","0.0","0","2022 -- Karts Exprit","Taylor Mill"
"Jeremy Fierke","25","25","910","KA100 Sr","22","22","0.112","","27.324","27.324","16","803.631","7","49.083","0.0","0.0","0.0","0","2020 Praga","Lemont"
"Nikita Poneris","26","26","920","KA100 Sr","48","48","3.269","","30.593","30.593","16","806.9","10","49.142","0.0","0.0","0.0","0","2020 Tony Kart","West Chester"
"Liam Letzsch","27","27","907","KA100 Sr","27","27","0.045","","27.212","27.212","16","803.519","9","48.724","0.0","0.0","0.0","0","2019 Exprit OTK","Golden"
"Jacob Smith","28","28","925","KA100 Sr","29","29","0.872","","26.001","26.001","16","802.308","10","49.041","0.0","0.0","0.0","0","2020 Kosmic Kart R","Cicero"
"Aaron Hachmeister-Eng","29","29","913","KA100 Sr","39","39","0.926","","31.519","31.519","16","807.826","10","49.051","0.0","0.0","0.0","0","2021 Will Power","New Berlin"
"Kendall Hedge","30","30","969","KA100 Sr","45","45","0.931","","32.940","32.94","16","809.247","9","49.379","0.0","0.0","0.0","0","2020 WPK","Indianapolis"
"Joshua Carlson","31","31","936","KA100 Sr","31","31","0.301","","33.241","33.241","16","809.548","10","49.122","0.0","0.0","0.0","0","Kosmic Kart Mercury","Princeton"
"Macy Williams","32","32","904","KA100 Sr","35","35","1.519","","35.941","35.941","16","812.248","10","49.451","0.0","0.0","0.0","0","2018 FA Kart","Littleton"
"Kyla Anderson","33","33","905","KA100 Sr","44","44","0.154","","36.095","36.095","16","812.402","10","49.467","0.0","0.0","0.0","0","2019 Merlin Kart","Shakopee"
"Adam Rylance","34","34","940","KA100 Sr","25","25","0.490","","32.009","32.009","16","808.316","8","49.311","0.0","0.0","0.0","0","2021 Kosmic Kart","Arvada"
"Deanna Hoffman","35","35","953","KA100 Sr","42","42","2.539","","39.586","39.586","16","815.893","10","49.515","0.0","0.0","0.0","0","Unknown Race Factory","Breckenridge"
"Matthew Mockabee","36","36","968","KA100 Sr","24","24","0.952","","37.047","37.047","16","813.354","13","48.978","0.0","0.0","0.0","0","2019 Tony Kart","Dayton"
"Adam Crepin","37","37","909","KA100 Sr","21","21","1.181","","34.422","34.422","16","810.729","7","48.652","0.0","0.0","0.0","0","2020 Tony Kart","Bridgeton"
"Nickolay Doukhov","38","38","937","KA100 Sr","46","46","0.557","","40.319","40.319","16","816.626","10","49.439","0.0","0.0","0.0","0","2021 Tony Kart","Mason"
"Brooke Berry","39","39","924","KA100 Sr","41","41","5.919","","46.333","46.333","16","822.64","7","49.475","0.0","0.0","0.0","0","2020 Tony Kart 401 R","Katy"
"Alex Dancho","40","40","993","KA100 Sr","40","40","0.064","","39.650","39.65","16","815.957","10","49.004","0.0","0.0","0.0","0","2019 Tony Kart Tony Kart 401R","Easton"
"Grace Hemmerde","41","41","926","KA100 Sr","47","47","0.095","","40.414","40.414","16","816.721","12","49.496","0.0","0.0","0.0","0","2021 Tony Kart"
"Ethan Arndt","42","42","945","KA100 Sr","37","37","0.112","","39.762","39.762","16","816.069","12","49.487","0.0","0.0","0.0","0","2021 BirelART","Salado"
"Keegan Bosch","43","43","912","KA100 Sr","15","15","","","DNF","2 Laps","14","693.517","8","48.868","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Luka Veskovic","44","44","997","KA100 Sr","43","43","","","DNF","7 Laps","9","467.069","7","49.239","0.0","0.0","0.0","0","2020 BirelART RY30-S9","Scottsdale"
"Darin Marcus","45","45","976","KA100 Sr","34","34","","","DNF","10 Laps","6","331.951","6","49.695","0.0","0.0","0.0","0","Fullerton","Northbrook"
"Pj Lyda","46","46","900","KA100 Sr","32","32","","","DNF","15 Laps","1","53.004","0","0.0","0.0","0.0","0.0","0","2021 OTK RedSpeed","Plain City"
"Caleb Patrie","47","47","995","KA100 Sr","52","50","","","DNF","15 Laps","1","53.495","0","0.0","0.0","0.0","0.0","0","2017 Exprit Noesis S","Waukesha"
"Cole Schroeder","48","48","903","KA100 Sr","33","33","","","DNF","15 Laps","1","61.906","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart 401R","Bozeman"
"Garrett Davis","49","49","927","KA100 Sr","26","26","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Ricciardo","Mentor"
"Andres Ardiles","50","50","999","KA100 Sr","38","38","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
