"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484620","02 Micro Swift -- Friday Practice","1073746138","Micro Swift Round 3","Practice","2021-07-09 18:24:00 UTC","2021-07-09 18:32:01 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Gianmatteo Rousseau","12","12","10","Micro Swift","6","6","0.021","","0.742","5.292","7","446.919","5","53.232","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart"
"Davin Roberts","13","13","15","Micro Swift","16","16","0.080","","0.822","13.573","7","455.2","7","53.312","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart-Swift","Walker"
"Jackson Tovo","14","14","31","Micro Swift","36","36","0.001","","0.823","1 Lap","6","439.166","6","53.313","0.0","0.0","0.0","0","2021 Nitro Kart Micro Jack 297","Warrenville"
"Ashton Woon","15","15","89","Micro Swift","1","1","0.005","","0.828","6.004","7","447.631","7","53.318","0.0","0.0","0.0","0","2020 Nitro Kart Micro Swift","Scottsdale"
"Tristan Murphy","16","16","11","Micro Swift","2","2","0.011","","0.839","6.311","7","447.938","6","53.329","0.0","0.0","0.0","0","2020 Nitro","San Clemente"
"Alexander Procuna","17","17","66","Micro Swift","27","27","0.020","","0.859","1 Lap","6","423.411","6","53.349","0.0","0.0","0.0","0"
"Max Weiland","18","18","20","Micro Swift","10","10","0.030","","0.889","9.261","7","450.888","2","53.379","0.0","0.0","0.0","0","2020 PCR","Westlake"
"Alessandro Truchot","19","19","19","Micro Swift","29","29","0.098","","0.987","3.834","6","445.461","4","53.477","0.0","0.0","0.0","0","2020 Parolin Kart","Miami Beach"
"Rhys Bowman","20","20","41","Micro Swift","13","13","0.008","","0.995","11.327","7","452.954","7","53.485","0.0","0.0","0.0","0","Compkart Compkart","Commerce City"
"Bronson Koustas","21","21","76","Micro Swift","15","15","0.039","","1.034","10.738","7","452.365","2","53.524","0.0","0.0","0.0","0","2020 Parolin Kart","Newport Beach"
"Jacob Modjeski","22","22","78","Micro Swift","32","32","0.035","","1.069","1 Lap","6","435.119","5","53.559","0.0","0.0","0.0","0","2017 Merlin Kart","Oak Creek"
"Benym Abernethy","23","23","7","Micro Swift","30","30","0.078","","1.147","1 Lap","6","433.161","1","53.637","0.0","0.0","0.0","0","2021 Merlin Kart","Elm Grove"
"Cameron Marsha","24","24","14","Micro Swift","12","12","0.183","","1.330","14.479","7","456.106","7","53.82","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Minneapolis"
"J.J. ONeil","25","25","92","Micro Swift","7","7","0.051","","1.381","10.652","7","452.279","2","53.871","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Hudson"
"Adam Wooldridge","26","26","77","Micro Swift","31","31","0.152","","1.533","1 Lap","6","437.188","5","54.023","0.0","0.0","0.0","0","Nitro Kart","Richmond"
"Lillian Scarbrough","27","27","8","Micro Swift","17","17","0.091","","1.624","17.959","7","459.586","3","54.114","0.0","0.0","0.0","0","2021 Tony Kart","Peachtree City"
"Royce Vega","28","28","33","Micro Swift","23","23","0.030","","1.654","19.765","7","461.392","7","54.144","0.0","0.0","0.0","0","2021 Benik Kart Benik","Rockwall"
"Brandon Sieracki","29","29","17","Micro Swift","34","34","0.074","","1.728","1 Lap","6","441.426","3","54.218","0.0","0.0","0.0","0","2020 Merlin Kart Cadet","Oconomowoc"
"Braylon Underwood","30","30","96","Micro Swift","20","20","0.064","","1.792","21.951","7","463.578","5","54.282","0.0","0.0","0.0","0","2021 Race Factory Eagle Cadet","New River"
"William Kim","31","31","5","Micro Swift","19","19","0.058","","1.850","22.242","7","463.869","3","54.34","0.0","0.0","0.0","0","2019 FA Kart Rookie EV","Darien"
"Sawyer Chambers","32","32","24","Micro Swift","21","21","0.048","","1.898","1 Lap","6","413.147","3","54.388","0.0","0.0","0.0","0","2020 BirelART","Rosharon"
"Isaac Nowlin","33","33","95","Micro Swift","33","33","0.220","","2.118","3.919","6","445.546","3","54.608","0.0","0.0","0.0","0","2021 Merlin Kart","Dousman"
"Emerson Laine","34","34","50","Micro Swift","24","24","1.315","","3.433","1 Lap","6","421.988","6","55.923","0.0","0.0","0.0","0","2020 Exprit Rookie","Colleyville"
"Steffany Miller","35","35","99","Micro Swift","26","26","2.096","","5.529","1 Lap","6","436.469","6","58.019","0.0","0.0","0.0","0","2021 Energy Kart","Tierra Verde"
"Agustin Moreno","36","36","28","Micro Swift","25","25","1.084","","6.613","6 Laps","1","142.358","1","59.103","0.0","0.0","0.0","0","2021 Nitro Kart"
"Alex Procuna","37","37","66","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Parolin Kart","Miame"
"Josiah Castro","38","38","75","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Magik Kart Mini Journey","Palisades park"
