"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","27 X30 Pro Senior (365#) by Franklin Motorsports","1073746239","Final","Race","2021-07-11 21:18:00 UTC","2021-07-11 21:36:12 UTC","FINAL","22","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Panozzo","21","21","343","X30 Pro Sr","22","22","2.064","","23.626","23.626","22","1047.047","14","46.771","0.0","0.0","0.0","0","Lakewood Ranch FL"
"Dylan Beckwith","22","22","373","X30 Pro Sr","23","23","3.415","","28.277","28.277","22","1051.698","13","46.968","0.0","0.0","0.0","0","2020 Kosmic Kart","Riverside"
"Hannah Greenemeier","23","23","308","X30 Pro Sr","9","9","1.236","","24.862","24.862","22","1048.283","21","46.527","0.0","0.0","0.0","0","2018 KOSMIC","Parker"
"Timothy Carel","24","24","314","X30 Pro Sr","17","17","1.803","","17.983","17.983","22","1041.404","11","46.576","0.0","0.0","0.0","0","2021 Tony Kart","Pacific Palisades"
"Lucas Fecury","25","25","355","X30 Pro Sr","19","19","0.130","","18.113","18.113","22","1041.534","14","46.544","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Haopeng Zhang","26","26","331","X30 Pro Sr","26","26","7.394","","35.671","35.671","22","1059.092","18","47.235","0.0","0.0","0.0","0","2020 Tony Kart 401R","Kalamazoo"
"Keegan Bosch","27","27","312","X30 Pro Sr","25","25","","","DNF","13 Laps","9","442.116","8","48.157","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Jace Park","28","28","356","X30 Pro Sr","27","27","","","DQ","13.022","22","1036.443","22","46.375","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Elliott Budzinski","29","29","391","X30 Pro Sr","18","18","","","DQ","1 Lap","21","993.405","10","46.627","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury S","Ann Arbor"
"Finnegan Bayliff","30","30","349","X30 Pro Sr","30","30","","","DQ","17 Laps","5","247.055","4","48.001","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
