"Event ID","Event Name","Started At","Ended At"
"189-1035-2147483922-20180301","Descida das Escadas de Santos 2018","2018-03-02 01:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"701","Escadas de Santos 560 metros","1035","Escadas Morro Pacheco","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Downhill Urbano 2018","1073742830","Treino livre sabado","Practice","2018-03-03 12:48:00 UTC","2018-03-03 15:15:38 UTC","FINAL","10","https://racehero.io/events/descida-das-escadas-de-santos-2018/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Carro2","Abrev"
"Volkmar Berchtold VOLKMAR","17","15","45","PROM","35","13","","","8.888","2:06.125","6","6768.714","6","70.222","27.991","1.742","3.2760000000000002","0","BRA","Pro Masc","VOLKMAR"
"Bruno Gayer B.GAYER","18","1","47","MSTA","39","3","","","9.311","0","7","8100.414","6","70.645","27.824","1.699","3.822","0","BRA","Master A","B.GAYER"
"Gabriel Kniss Rosa GABRIELK","19","1","3","JUVE","3","1","","","9.460","0","8","6649.065","8","70.794","27.765","2.365","4.368","0","BRA","Juvenil","GABRIELK"
"Gabriel Felipe Dos Santos GABRIEL","20","1","79","SB23","37","5","","","9.917","0","6","8422.133","6","71.251","27.587","1.4","3.2760000000000002","0","BRA","Sub 23","GABRIEL"
"Jo?o Pedro Lanzi Martini J.PEDRO","21","2","69","SB23","24","3","","","10.464","-2 Laps","8","7370.796","6","71.798","27.377","2.133","4.368","0","BRA","Sub 23","J.PEDRO"
"Rubens Neto Teodoro de Moraes RUBENS","22","16","40","PROM","12","4","","","10.850","26:11.117","10","8213.706","9","72.184","27.23","2.393","5.460000000000001","0","BRA","Pro Masc","RUBENS"
"Marcos Vinicius Lima LIMA","23","1","86","MSTB","56","2","","","11.814","0","4","7064.582","4","73.148","26.872","1.113","2.184","0","BRA","Master B","LIMA"
"Jhonatan Henrique Galhardo GALHARDO","24","2","11","JUVE","38","2","","","12.257","29:37.238","6","8426.303","6","73.591","26.71","1.4","3.2760000000000002","0","BRA","Juvenil","GALHARDO"
"Rafael Augusto Bruno AMARELINHO","25","2","22","MSTA","33","2","","","12.672","1 Lap","6","7258.8","2","74.006","26.56","1.625","3.2760000000000002","0","BRA","Master A","AMARELINHO"
"Giuliano Henrique Maia Tessaro GIULIANO","26","2","48","MSTB","11","1","","","12.678","18:53.918","9","8198.5","6","74.012","26.558","2.158","4.914000000000001","0","BRA","Master B","GIULIANO"
"Jos? Jonathas Medeiros Nery JONATHAS","27","17","84","PROM","26","9","","","13.316","2:45.418","6","6808.007","2","74.65","26.331","1.732","3.2760000000000002","0","BRA","Pro Masc","JONATHAS"
"Markolf Berchtold MARKOLF","28","18","44","PROM","14","5","","","13.550","3:35.751","8","6858.34","6","74.884","26.249","2.293","4.368","0","BRA","Pro Masc","MARKOLF"
"Claudeonor Muniz De Souza CLAUDEONOR","29","1","5","JUNR","51","6","","","13.807","0","4","5583.218","4","75.141","26.159","1.408","2.184","0","BRA","Junior","CLAUDEONOR"
"Lucas Gusm?o L.GUSMAO","30","3","66","SB23","65","9","","","13.987","1 Lap","5","8406.788","4","75.321","26.096","1.169","2.7300000000000004","0","BRA","Sub 23","L.GUSMAO"
"Felipe Da Silva Marcelino MARCELINO","31","3","74","SB30","50","6","","","14.304","2 Laps","6","8367.957","6","75.638","25.987","1.409","3.2760000000000002","0","BRA","Sub 30","MARCELINO"
"Luiz Francisco Salazar Furio FURIO","32","3","20","MSTA","68","6","","","14.308","3 Laps","4","7278.521","4","75.642","25.986","1.08","2.184","0","BRA","Master A","FURIO"
"Yuri Fernando Santos Ataide YURI","33","4","65","SB23","32","4","","","15.565","0 Laps","6","6981.585","6","76.899","25.561","1.689","3.2760000000000002","0","BRA","Sub 23","YURI"
"Lucas Fernandes Rocha LUCAS","34","2","6","JUNR","20","2","","","15.617","1:45.332","6","5688.55","6","76.951","25.544","2.073","3.2760000000000002","0","BRA","Junior","LUCAS"
"Matheus Westin WESTIN","35","3","12","JUNR","19","1","","","15.686","21:30.941","6","6874.159","4","77.02","25.521","1.716","3.2760000000000002","0","BRA","Junior","WESTIN"
"Andrey Cesar Vitor Roque ANDREY","36","4","76","SB30","21","2","","","15.692","2 Laps","6","5682.788","6","77.026","25.519","2.075","3.2760000000000002","0","BRA","Sub 30","ANDREY"
"Carlos Nascimento Junior MINHOK","37","1","25","MSTC","59","1","","","16.411","0","4","6956.35","4","77.745","25.283","1.13","2.184","0","BRA","Master C","MINHOK"
"Victor Bergel BERGEL","38","4","7","JUNR","29","5","","","16.421","22:26.602","6","6929.82","4","77.755","25.279","1.702","3.2760000000000002","0","BRA","Junior","BERGEL"
"Frederico Gadoni FREDERICO","39","4","19","MSTA","17","1","","","19.003","-1 Laps","8","7110.85","8","80.337","24.467","2.211","4.368","0","BRA","Master A","FREDERICO"
"Pedro Torres TORRES","40","19","41","PROM","31","11","","","20.182","36.256","6","6678.845","2","81.516","24.113","1.766","3.2760000000000002","0","BRA","Pro Masc","TORRES"
"Rafael Cassiani CASSIANI","41","5","10","JUNR","22","3","","","21.076","47:35.209","8","8438.427","4","82.41","23.851","1.863","4.368","0","BRA","Junior","CASSIANI"
"Gabriel Isper ISPER","42","5","75","SB30","40","4","","","21.387","2 Laps","6","6637.54","6","82.721","23.762","1.777","3.2760000000000002","0","BRA","Sub 30","ISPER"
"Marcos Ribeiro Ulrich ULRICH","43","1","1","INJV","30","3","","","21.901","0","6","7129.557","4","83.235","23.615","1.654","3.2760000000000002","0","BRA","Inf Juvenil","ULRICH"
"Cayque Westin CAYQUEW","44","2","2","INJV","18","2","","","22.904","48.883","6","7178.44","4","84.238","23.334","1.643","3.2760000000000002","0","BRA","Inf Juvenil","CAYQUEW"
"Cristhian Almeida CRISTHIAN","45","5","63","SB23","9","2","","","23.192","-2 Laps","8","6640.867","8","84.526","23.254","2.368","4.368","0","BRA","Sub 23","CRISTHIAN"
"Rodrigo Moreira de Sousa Vaz RODRIGO","46","6","71","SB30","64","7","","","23.687","4 Laps","4","7232.263","4","85.021","23.119","1.087","2.184","0","BRA","Sub 30","RODRIGO"
"Reinaldo Alves Messias REINALDO","47","6","62","SB23","53","7","","","24.793","0 Laps","6","8417.223","4","86.127","22.822","1.401","3.2760000000000002","0","BRA","Sub 23","REINALDO"
"Robert Tora Alonso ALONSO","48","7","50","SB30","27","3","","","27.947","4 Laps","4","4597.222","4","89.281","22.016","1.71","2.184","0","ESP","Sub 30","ALONSO"
"Rodrigo Ugolini Ferreira UGLIONI","49","3","21","MSTB","61","4","","","29.028","21:34.202","6","8358.784","6","90.362","21.753","1.411","3.2760000000000002","0","BRA","Master B","UGLIONI"
"Victor Philipe VICTOR","50","7","68","SB23","60","8","","","32.240","2 Laps","4","6913.849","2","93.574","21.006","1.137","2.184","0","BRA","Sub 23","VICTOR"
"Erik Matheus de Almeida ERIK","51","8","72","SB23","49","6","","","32.685","1 Lap","5","8418.971","2","94.019","20.906","1.167","2.7300000000000004","0","BRA","Sub 23","ERIK"
"Luan Grigorio A. Vieira LUAN","52","9","70","SB23","1","1","","","37.052","0 Laps","6","5258.104","2","98.386","19.978","2.243","3.2760000000000002","0","BRA","Sub 23","LUAN"
"Bruno Dantas Dos Santos BRUNO","53","1","59","RGMT","54","2","","","41.785","0","4","5885.031","2","103.119","19.061","1.336","2.184","0","BRA","Rig Master","BRUNO"
"Bruno Nuves Leal LEAL","54","2","60","RGMT","55","3","","","45.228","0 Laps","4","5826.097","4","106.562","18.446","1.35","2.184","0","BRA","Rig Master","LEAL"
"Sergio H.De Almeida Rossi SERGIO","55","1","28","MSTD","57","1","","","48.453","0","2","4068.389","2","109.787","17.904","0.966","1.092","0","BRA","Master D","SERGIO"
"Bruna Ulrich ULRICH","56","1","78","PROF","4","1","","","1:02.289","0","6","4576.592","6","123.623","15.9","2.577","3.2760000000000002","0","BRA","Pro Fem","ULRICH"
"Alcides Junior ALCIDES","57","20","88","PROM","70","20","","","1:06.750","11:33.217","2","7335.806","2","128.084","15.346","0.536","1.092","0","BRA","ALCIDES"
"Carlos Henrique Patron CARLOS","58","1","29","MSTE","62","1","","","1:16.085","0","2","4560.811","2","137.419","14.304","0.862","1.092","0","BRA","Master E","CARLOS"
"Tales Damaso Pirani Souza TALES","59","6","16","JUNR","23","4","","","1:35.098","2 Laps","2","1187.899","2","156.432","12.565","3.309","1.092","0","BRA","Junior","TALES"
"Matheus Nicolai MATHEUS","60","5","17","MSTA","66","5","","","1:39.507","3 Laps","4","7291.997","4","160.841","12.221","1.078","2.184","0","BRA","Master A","MATHEUS"
"Amanda Dutra Santos AMANDA","61","2","35","PROF","41","3","","","1:47.669","15:40.972","4","5517.564","4","169.003","11.631","1.425","2.184","0","BRA","Pro Fem","AMANDA"
"J?lia Freire Cruz JULIA","62","3","34","PROF","48","4","","","2:34.397","16:39.212","4","5575.804","4","215.731","9.111","1.41","2.184","0","BRA","Pro Fem","JULIA"
"Gabriel Bittencourt Miranda GABRIEL","63","3","80","INJV","13","1","","","3:17.260","2 Laps","4","2633.859","4","258.594","7.601","2.985","2.184","0","BRA","Inf Juvenil","GABRIEL"
"Gabriel Oliveira Sntos GABRIEL","64","1","67","RGJR","2","1","","","3:30.326","0","2","630.955","2","271.66","7.236","6.231","1.092","0","BRA","Rig Junior","GABRIEL"
"Celso Eichi Nagai CELSO","65","4","23","MSTB","58","3","","","3:52.190","2 Laps","2","4264.283","2","293.524","6.697","0.922","1.092","0","BRA","Master B","CELSO"
"Leonardo Correia De Sousa Santos LEO","66","2","58","RGJR","69","2","","","5:20.164","1:34:39.455","2","6310.41","2","381.498","5.152","0.623","1.092","0","BRA","Rig Junior","LEO"
"Marcelo Carvalho MARCELO","67","6","18","MSTA","52","4","","","7:22.658","5 Laps","2","4148.657","2","503.992","3.9","0.948","1.092","0","BRA","Master A","MARCELO"
"Patricia Loureiro PATRICIA","68","4","82","PROF","10","2","","","7:47.991","40:17.167","5","6993.759","1","529.325","3.713","1.405","2.7300000000000004","0","BRA","Pro Fem","PATRICIA"
"Diego Nunes Queiroga QUEIROGA","69","3","61","RGMT","42","1","","","9:02.947","10:15.474","4","6500.505","4","604.281","3.253","1.21","2.184","0","BRA","Rig Master","QUEIROGA"
"Alisson Junqueira Frias Frias ALISSON","70","2","26","MSTC","63","2","","","1:14:55.610","3 Laps","1","4556.944","1","4556.944","0.431","0.431","0.546","0","BRA","Master C","ALISSON"
